CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	212	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	223	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	311	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	313	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	348	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	364	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	399	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	457	2	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	502	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	617	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	618	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	623	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	648	3	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	650	9	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	657	9	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	658	2	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	682	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	704	3	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	719	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	721	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	801	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	807	128	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	837	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	838	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	880	30	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	888	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	892	867	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	906	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	908	8	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	918	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	928	5	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	933	252	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	967	12	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	978	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	994	3	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	1028	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	1042	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	1043	7	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	1044	65	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	1051	4	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	1071	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	3111	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	3127	3	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	3163	2	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	A	3168	3	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	212	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	223	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	311	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	313	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	348	3	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	364	2	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	399	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	457	87	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	502	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	617	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	618	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	623	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	648	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	650	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	657	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	658	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	682	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	704	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	719	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	721	4	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	801	576	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	807	94	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	837	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	838	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	880	40	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	888	1483	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	892	1272	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	906	3	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	908	8	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	918	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	928	20	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	933	651	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	967	8	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	978	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	994	3	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	1028	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	1042	10	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	1043	14	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	1044	46	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	1051	44	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	1071	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	3111	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	3127	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	3163	2	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	B	3168	3	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	212	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	223	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	311	2	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	313	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	348	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	364	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	399	2	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	457	6	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	502	2	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	617	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	618	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	623	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	648	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	650	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	657	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	658	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	682	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	704	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	719	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	721	4	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	801	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	807	35	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	837	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	838	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	880	2	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	888	2739	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	892	305	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	906	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	908	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	918	1	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	928	15	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	933	119	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	967	24	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	978	23	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	994	31	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	1028	10	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	1042	17	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	1043	45	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	1044	49	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	1051	29	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	1071	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	3111	3	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	3127	3	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	3163	0	1
06049000*2015-05-19*26951*I	06049000	19/05/2015	MP15	C	3168	3	1
