CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	193	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	200	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	211	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	212	6	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	224	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	241	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	363	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	383	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	390	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	456	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	457	52	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	473	24	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	491	133	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	518	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	604	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	608	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	618	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	622	8	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	650	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	657	66	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	658	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	704	48	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	719	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	733	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	753	2	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	783	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	801	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	807	3388	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	819	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	831	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	837	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	847	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	870	2	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	880	52	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	887	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	892	474	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	906	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	908	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	918	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	928	4	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	933	109	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	970	17	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	972	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	978	31	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	997	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	1009	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	1042	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	1043	6	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	1044	20	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	1055	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	3110	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	3111	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	3163	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	3168	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	3206	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	5194	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	193	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	200	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	211	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	212	9	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	224	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	241	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	363	10	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	383	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	390	7	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	456	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	457	2	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	473	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	491	9	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	518	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	604	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	608	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	618	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	622	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	650	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	657	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	658	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	704	4	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	719	14	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	733	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	753	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	783	15	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	801	88	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	807	4255	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	819	2	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	831	2	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	837	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	847	2	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	870	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	880	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	887	7	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	892	10	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	906	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	908	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	918	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	928	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	933	84	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	970	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	972	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	978	6	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	997	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	1009	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	1042	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	1043	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	1044	2	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	1055	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	3110	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	3111	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	3163	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	3168	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	3206	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	5194	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	193	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	200	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	211	4	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	212	8	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	224	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	241	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	363	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	383	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	390	12	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	456	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	457	4	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	473	4	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	491	11	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	518	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	604	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	608	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	618	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	622	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	650	2	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	657	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	658	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	704	11	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	719	22	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	733	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	753	2	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	783	8	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	801	70	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	807	3510	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	819	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	831	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	837	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	847	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	870	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	880	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	887	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	892	35	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	906	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	908	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	918	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	928	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	933	175	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	970	6	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	972	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	978	7	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	997	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	1009	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	1042	2	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	1043	2	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	1044	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	1055	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	3110	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	3111	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	3163	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	3168	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	3206	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	5194	1	1
