CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	26	32	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	46	328	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	66	24	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	69	155	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	140	2	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	150	4	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	155	3	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	156	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	164	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	174	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	183	6	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	190	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	191	18	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	212	8	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	223	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	231	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	239	9	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	263	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	268	82	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	292	2	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	304	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	305	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	312	7	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	321	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	322	19	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	339	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	390	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	399	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	400	6	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	404	3	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	421	5	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	451	72	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	457	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	485	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	502	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	515	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	608	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	618	78	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	619	18	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	622	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	623	2	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	747	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	753	2	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	757	10	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	801	14	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	807	1088	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	819	2	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	831	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	838	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	887	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	892	100	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	906	5	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	928	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	933	232	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	992	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	1028	12	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	1043	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	1089	6	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	2517	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	3170	22	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	3206	112	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	A	9794	216	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	26	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	46	17	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	66	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	69	17	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	140	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	150	2	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	155	3	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	156	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	164	6	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	174	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	183	23	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	190	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	191	2	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	212	126	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	223	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	231	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	239	2	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	263	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	268	30	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	292	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	304	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	305	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	312	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	321	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	322	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	339	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	390	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	399	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	400	132	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	404	40	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	421	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	451	17	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	457	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	485	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	502	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	515	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	608	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	618	96	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	619	16	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	622	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	623	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	747	3	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	753	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	757	3	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	801	768	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	807	152	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	819	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	831	2	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	838	2	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	887	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	892	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	906	28	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	928	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	933	7	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	992	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	1028	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	1043	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	1089	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	2517	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	3170	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	3206	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	B	9794	1005	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	26	5	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	46	5	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	66	2	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	69	28	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	140	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	150	3	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	155	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	156	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	164	9	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	174	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	183	7	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	190	4	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	191	55	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	212	23	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	223	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	231	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	239	3	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	263	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	268	27	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	292	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	304	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	305	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	312	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	321	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	322	2	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	339	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	390	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	399	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	400	18	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	404	23	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	421	5	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	451	8	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	457	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	485	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	502	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	515	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	608	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	618	62	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	619	38	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	622	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	623	3	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	747	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	753	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	757	8	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	801	176	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	807	13	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	819	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	831	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	838	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	887	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	892	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	906	22	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	928	1	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	933	8	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	992	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	1028	8	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	1043	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	1089	5	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	2517	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	3170	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	3206	0	1
05173100*2015-09-22*17579*I	05173100	22/09/2015	M1	C	9794	352	1
