CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	66	5	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	183	5	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	193	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	200	6	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	212	10	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	223	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	224	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	228	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	231	4	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	241	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	286	2	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	287	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	292	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	312	2	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	322	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	364	130	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	383	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	404	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	421	2	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	451	86	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	457	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	473	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	481	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	491	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	502	5	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	515	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	518	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	618	67	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	619	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	622	32	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	623	6	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	625	46	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	650	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	704	28	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	719	100	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	757	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	783	2	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	801	8	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	807	2070	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	819	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	831	5	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	837	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	838	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	880	5	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	892	1186	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	906	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	908	2	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	918	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	928	2	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	933	827	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	978	68	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	997	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	1004	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	1028	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	1042	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	1043	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	1061	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	1071	2	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	1087	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	2391	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	3127	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	3163	5	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	3168	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	3170	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	A	3206	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	66	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	183	4	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	193	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	200	2	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	212	16	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	223	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	224	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	228	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	231	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	241	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	286	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	287	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	292	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	312	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	322	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	364	198	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	383	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	404	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	421	9	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	451	78	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	457	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	473	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	481	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	491	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	502	7	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	515	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	518	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	618	76	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	619	4	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	622	36	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	623	22	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	625	49	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	650	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	704	2	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	719	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	757	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	783	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	801	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	807	132	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	819	2	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	831	6	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	837	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	838	2	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	880	2	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	892	1782	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	906	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	908	15	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	918	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	928	13	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	933	235	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	978	220	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	997	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	1004	15	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	1028	5	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	1042	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	1043	103	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	1061	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	1071	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	1087	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	2391	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	3127	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	3163	19	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	3168	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	3170	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	B	3206	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	66	2	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	183	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	193	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	200	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	212	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	223	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	224	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	228	2	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	231	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	241	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	286	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	287	6	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	292	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	312	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	322	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	364	21	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	383	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	404	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	421	16	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	451	46	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	457	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	473	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	481	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	491	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	502	13	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	515	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	518	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	618	31	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	619	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	622	17	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	623	4	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	625	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	650	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	704	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	719	2	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	757	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	783	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	801	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	807	96	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	819	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	831	2	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	837	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	838	4	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	880	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	892	788	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	906	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	908	20	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	918	1	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	928	12	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	933	196	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	978	96	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	997	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	1004	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	1028	17	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	1042	2	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	1043	4	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	1061	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	1071	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	1087	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	2391	7	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	3127	0	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	3163	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	3168	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	3170	3	1
06080976*2015-05-27*26988*I	06080976	27/05/2015	P5	C	3206	0	1
