CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	198	3	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	211	3	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	212	11	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	364	46	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	608	5	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	618	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	650	9	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	679	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	735	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	745	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	759	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	771	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	783	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	807	38	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	819	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	837	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	887	340	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	888	1470	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	892	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	906	3	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	933	285	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	978	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	1043	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	1051	2	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	1089	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	3146	12	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	3202	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	3206	3	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	198	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	211	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	212	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	364	3	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	608	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	618	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	650	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	679	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	735	2	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	745	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	759	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	771	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	783	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	807	252	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	819	6	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	837	2	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	887	5	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	888	32	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	892	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	906	3	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	933	499	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	978	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	1043	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	1051	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	1089	3	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	3146	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	3202	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	3206	3	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	198	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	211	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	212	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	364	7	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	608	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	618	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	650	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	679	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	735	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	745	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	759	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	771	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	783	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	807	390	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	819	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	837	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	887	4	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	888	11	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	892	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	906	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	933	490	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	978	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	1043	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	1051	3	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	1089	3	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	3146	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	3202	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	3206	0	1
