CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	183	5	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	200	7	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	211	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	212	3	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	238	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	241	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	245	11	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	322	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	339	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	364	106	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	421	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	619	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	623	18	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	625	342	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	757	11	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	801	5	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	807	46	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	824	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	831	5	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	870	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	892	736	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	906	3	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	933	68	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	978	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	1042	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	1043	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	3111	3	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	3163	6	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	3170	3	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	183	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	200	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	211	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	212	2	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	238	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	241	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	245	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	322	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	339	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	364	54	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	421	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	619	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	623	4	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	625	17	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	757	12	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	801	7	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	807	99	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	824	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	831	4	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	870	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	892	1705	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	906	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	933	175	1
