CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	69	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	183	4	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	190	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	200	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	211	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	212	7	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	364	22	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	421	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	451	337	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	457	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	618	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	619	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	622	2	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	623	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	625	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	650	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	753	2	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	757	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	783	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	801	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	807	1398	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	824	2	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	831	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	892	1179	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	906	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	933	6	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	978	2	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	997	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	1028	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	1055	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	3168	3	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	3170	3	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	69	2	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	183	3	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	190	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	200	2	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	211	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	212	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	364	80	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	421	2	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	451	99	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	457	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	618	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	619	9	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	622	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	623	6	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	625	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	650	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	753	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	757	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	783	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	801	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	807	210	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	824	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	831	2	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	892	93	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	906	3	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	933	11	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	978	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	997	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	1028	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	1055	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	3168	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	3170	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	69	2	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	183	12	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	190	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	200	4	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	211	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	212	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	364	332	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	421	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	451	196	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	457	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	618	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	619	4	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	622	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	623	3	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	625	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	650	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	753	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	757	2	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	783	4	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	801	61	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	807	651	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	824	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	831	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	892	145	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	906	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	933	12	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	978	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	997	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	1028	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	1055	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	3168	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	3170	3	1
