CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	A	69	7	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	A	164	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	A	183	1	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	A	212	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	A	239	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	A	322	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	A	364	58	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	A	404	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	A	618	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	A	625	1	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	A	753	1	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	A	757	8	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	A	783	11	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	A	801	9	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	A	807	36	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	A	831	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	A	887	1	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	A	892	1	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	A	933	165	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	A	3163	4	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	A	3170	3	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	B	69	15	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	B	164	1	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	B	183	7	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	B	212	8	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	B	239	2	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	B	322	1	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	B	364	77	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	B	404	3	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	B	618	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	B	625	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	B	753	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	B	757	5	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	B	783	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	B	801	4	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	B	807	3	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	B	831	2	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	B	887	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	B	892	59	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	B	933	7	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	B	3163	5	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	B	3170	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	C	69	15	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	C	164	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	C	183	4	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	C	212	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	C	239	1	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	C	322	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	C	364	25	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	C	404	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	C	618	1	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	C	625	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	C	753	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	C	757	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	C	783	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	C	801	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	C	807	2	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	C	831	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	C	887	0	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	C	892	4	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	C	933	11	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	C	3163	1	1
06134500*2015-02-17*27034*I	06134500	17/02/2015	G2	C	3170	0	1
