CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	69	134	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	183	3	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	200	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	212	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	312	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	317	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	364	7	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	399	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	421	2	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	457	3	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	473	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	485	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	491	59	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	502	2	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	515	2	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	608	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	609	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	618	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	619	22	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	622	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	623	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	625	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	650	280	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	670	5	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	783	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	793	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	807	212	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	819	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	831	4	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	838	2	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	887	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	892	40	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	906	24	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	933	11	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	1055	17	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	2393	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	2517	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	A	3146	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	69	41	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	183	7	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	200	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	212	10	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	312	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	317	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	364	260	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	399	5	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	421	3	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	457	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	473	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	485	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	491	3	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	502	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	515	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	608	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	609	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	618	2	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	619	17	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	622	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	623	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	625	4	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	650	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	670	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	783	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	793	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	807	85	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	819	3	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	831	12	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	838	2	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	887	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	892	3	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	906	29	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	933	3	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	1055	20	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	2393	3	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	2517	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	B	3146	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	69	48	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	183	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	200	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	212	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	312	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	317	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	364	43	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	399	8	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	421	12	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	457	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	473	3	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	485	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	491	4	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	502	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	515	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	608	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	609	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	618	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	619	45	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	622	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	623	2	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	625	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	650	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	670	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	783	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	793	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	807	55	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	819	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	831	13	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	838	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	887	2	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	892	7	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	906	7	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	933	1	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	1055	12	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	2393	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	2517	0	1
06700260*2015-07-29*4516*I	06700260	29/07/2015	TP6	C	3146	0	1
