CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	69	1	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	183	3	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	189	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	190	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	193	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	200	11	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	211	2	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	212	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	223	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	231	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	322	1	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	364	20	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	383	4	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	399	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	421	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	451	46	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	611	1	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	618	3	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	619	4	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	625	3	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	735	1	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	740	2	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	757	6	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	783	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	801	7	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	807	700	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	831	5	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	837	6	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	844	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	887	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	892	351	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	906	3	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	928	1	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	933	200	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	1004	6	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	1028	3	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	A	3206	3	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	69	3	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	183	7	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	189	2	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	190	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	193	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	200	1	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	211	3	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	212	6	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	223	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	231	2	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	322	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	364	31	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	383	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	399	1	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	421	2	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	451	6	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	611	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	618	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	619	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	625	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	735	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	740	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	757	1	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	783	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	801	48	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	807	750	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	831	1	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	837	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	844	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	887	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	892	8	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	906	3	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	928	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	933	8	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	1004	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	1028	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	B	3206	3	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	69	1	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	183	3	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	189	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	190	2	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	193	1	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	200	3	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	211	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	212	4	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	223	1	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	231	3	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	322	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	364	65	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	383	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	399	4	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	421	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	451	7	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	611	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	618	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	619	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	625	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	735	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	740	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	757	10	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	783	1	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	801	148	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	807	280	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	831	1	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	837	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	844	1	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	887	2	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	892	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	906	3	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	928	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	933	20	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	1004	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	1028	0	1
06071900*2015-06-29*26982*I	06071900	29/06/2015	G5	C	3206	0	1
