CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	46	2	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	69	50	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	140	1	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	164	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	183	1	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	212	13	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	221	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	311	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	312	3	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	383	16	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	390	16	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	394	1	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	399	2	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	404	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	421	29	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	450	108	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	457	112	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	473	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	474	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	611	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	618	3	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	619	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	623	1	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	650	6	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	682	2	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	719	10	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	753	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	801	2	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	807	360	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	819	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	837	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	892	42	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	906	3	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	933	19	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	972	2	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	978	2	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	1043	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	2517	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	3163	1	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	3170	3	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	3206	3	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	5151	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	9794	320	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	9813	2	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	20358	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	20393	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	A	33830	2	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	46	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	69	132	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	140	1	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	164	1	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	183	2	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	212	10	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	221	1	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	311	4	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	312	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	383	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	390	8	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	394	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	399	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	404	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	421	236	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	450	100	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	457	352	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	473	6	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	474	2	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	611	1	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	618	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	619	15	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	623	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	650	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	682	10	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	719	5	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	753	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	801	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	807	84	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	819	1	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	837	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	892	144	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	906	3	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	933	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	972	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	978	4	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	1043	1	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	2517	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	3163	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	3170	3	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	3206	3	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	5151	1	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	9794	640	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	9813	1	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	20358	3	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	20393	1	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	B	33830	20	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	46	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	69	116	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	140	3	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	164	1	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	183	3	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	212	6	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	221	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	311	1	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	312	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	383	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	390	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	394	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	399	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	404	1	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	421	110	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	450	48	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	457	33	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	473	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	474	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	611	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	618	1	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	619	4	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	623	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	650	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	682	8	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	719	1	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	753	2	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	801	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	807	33	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	819	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	837	1	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	892	136	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	906	3	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	933	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	972	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	978	8	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	1043	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	2517	2	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	3163	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	3170	3	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	3206	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	5151	1	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	9794	448	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	9813	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	20358	3	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	20393	0	1
06300046*2015-06-03*27059*I	06300046	03/06/2015	TP7	C	33830	24	1
