CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	21	80	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	26	32	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	46	118	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	69	137	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	127	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	140	26	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	150	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	155	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	164	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	169	4	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	183	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	189	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	190	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	212	19	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	263	6	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	268	22	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	286	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	307	7	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	321	92	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	322	28	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	339	5	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	400	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	404	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	421	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	451	16	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	485	2	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	604	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	608	5	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	613	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	618	375	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	619	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	623	66	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	625	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	636	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	650	3	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	753	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	757	22	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	793	18	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	801	80	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	807	275	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	819	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	831	3	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	838	31	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	841	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	906	186	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	933	27	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	973	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	1028	2	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	1061	42	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	1089	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	2393	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	2395	2	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	2517	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	3120	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	3163	20	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	9785	2	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	9794	17	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	33844	6	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	21	4	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	26	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	46	13	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	69	28	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	127	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	140	7	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	150	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	155	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	164	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	169	2	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	183	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	189	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	190	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	212	28	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	263	17	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	268	28	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	286	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	307	3	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	321	33	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	322	7	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	339	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	400	54	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	404	195	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	421	9	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	451	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	485	5	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	604	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	608	49	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	613	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	618	21	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	619	15	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	623	8	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	625	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	636	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	650	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	753	9	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	757	6	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	793	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	801	16	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	807	104	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	819	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	831	2	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	838	23	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	841	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	906	21	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	933	13	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	973	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	1028	5	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	1061	7	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	1089	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	2393	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	2395	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	2517	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	3120	6	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	3163	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	9785	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	9794	46	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	B	33844	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	21	4	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	26	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	46	2	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	69	51	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	127	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	140	3	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	150	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	155	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	164	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	169	2	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	183	2	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	189	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	190	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	212	2	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	263	54	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	268	68	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	286	2	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	307	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	321	62	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	322	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	339	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	400	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	404	101	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	421	10	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	451	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	485	7	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	604	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	608	7	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	613	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	618	9	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	619	9	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	623	8	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	625	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	636	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	650	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	753	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	757	19	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	793	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	801	7	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	807	74	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	819	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	831	6	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	838	11	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	841	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	906	62	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	933	57	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	973	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	1028	3	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	1061	35	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	1089	2	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	2393	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	2395	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	2517	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	3120	7	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	3163	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	9785	0	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	9794	10	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	C	33844	0	1
