CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	46	2	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	69	361	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	150	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	164	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	183	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	212	42	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	223	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	231	4	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	268	164	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	292	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	311	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	312	24	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	317	224	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	318	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	320	12	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	321	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	322	14	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	339	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	363	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	364	3	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	383	14	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	390	4	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	399	2	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	400	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	404	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	421	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	451	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	457	4	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	473	2	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	485	3	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	515	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	608	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	611	4	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	613	6	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	618	80	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	619	80	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	620	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	622	144	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	623	16	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	650	128	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	670	4	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	678	6	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	682	4	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	719	3	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	783	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	801	11	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	807	329	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	819	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	837	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	839	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	906	3	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	933	5	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	1028	2	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	1056	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	3159	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	3202	42	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	3206	3	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	5082	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	20358	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	20393	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	32269	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	A	33830	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	46	6	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	69	168	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	150	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	164	11	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	183	3	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	212	100	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	223	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	231	6	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	268	54	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	292	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	311	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	312	3	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	317	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	318	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	320	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	321	14	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	322	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	339	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	363	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	364	10	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	383	5	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	390	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	399	6	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	400	37	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	404	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	421	2	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	451	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	457	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	473	15	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	485	6	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	515	10	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	608	4	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	611	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	613	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	618	112	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	619	76	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	620	64	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	622	24	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	623	8	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	650	4	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	670	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	678	224	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	682	12	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	719	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	783	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	801	9	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	807	129	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	819	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	837	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	839	6	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	906	3	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	933	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	1028	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	1056	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	3159	3	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	3202	13	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	3206	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	5082	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	20358	4	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	20393	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	32269	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	B	33830	52	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	46	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	69	280	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	150	5	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	164	10	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	183	3	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	212	168	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	223	2	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	231	4	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	268	8	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	292	2	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	311	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	312	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	317	16	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	318	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	320	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	321	8	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	322	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	339	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	363	2	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	364	3	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	383	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	390	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	399	12	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	400	156	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	404	4	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	421	8	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	451	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	457	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	473	5	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	485	3	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	515	9	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	608	3	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	611	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	613	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	618	112	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	619	232	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	620	3	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	622	48	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	623	24	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	650	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	670	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	678	24	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	682	9	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	719	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	783	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	801	10	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	807	112	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	819	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	837	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	839	4	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	906	3	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	933	2	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	1028	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	1056	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	3159	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	3202	4	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	3206	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	5082	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	20358	3	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	20393	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	32269	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	33830	129	1
