CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	197	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	200	2	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	212	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	221	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	239	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	311	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	313	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	363	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	387	26	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	390	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	443	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	657	2	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	658	4	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	757	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	801	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	807	96	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	861	88	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	908	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	928	2	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	933	7	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	978	21	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	994	56	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	1004	26	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	1009	2	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	1028	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	1043	2	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	1056	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	4202	26	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	5097	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	5196	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	9794	3	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	19280	12	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	A	32503	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	197	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	200	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	212	23	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	221	4	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	239	360	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	311	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	313	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	363	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	387	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	390	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	443	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	657	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	658	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	757	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	801	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	807	132	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	861	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	908	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	928	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	933	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	978	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	994	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	1004	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	1009	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	1028	2	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	1043	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	1056	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	4202	88	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	5097	4	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	5196	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	9794	9	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	19280	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	B	32503	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	197	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	200	10	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	212	1216	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	221	96	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	239	336	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	311	4	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	313	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	363	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	387	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	390	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	443	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	657	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	658	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	757	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	801	152	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	807	2080	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	861	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	908	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	928	2	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	933	80	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	978	4	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	994	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	1004	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	1009	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	1028	17	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	1043	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	1056	1	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	4202	432	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	5097	84	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	5196	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	9794	352	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	19280	0	1
06113500*2015-07-20*26933*I	06113500	20/07/2015	TTGA	C	32503	0	1
