CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	183	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	200	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	211	18	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	212	16	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	364	142	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	399	2	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	421	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	451	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	457	360	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	518	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	553	5	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	613	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	617	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	618	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	619	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	622	360	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	623	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	625	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	658	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	678	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	696	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	719	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	753	4	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	757	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	783	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	801	6	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	807	802	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	819	13	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	837	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	839	4	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	844	13	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	848	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	906	3	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	928	2	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	933	681	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	972	8	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	978	12	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	995	7	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	997	13	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	998	9	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	1004	17	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	1009	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	1028	8	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	1042	3	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	1043	2	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	1054	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	1055	9	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	1064	2	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	1089	3	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	2517	2	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	3110	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	3168	3	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	3170	3	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	3206	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	5124	6	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	9785	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	9787	2	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	A	19280	28	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	183	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	200	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	211	3	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	212	5	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	364	58	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	399	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	421	4	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	451	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	457	603	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	518	3	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	553	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	613	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	617	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	618	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	619	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	622	96	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	623	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	625	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	658	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	678	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	696	13	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	719	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	753	7	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	757	6	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	783	9	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	801	3	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	807	255	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	819	28	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	837	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	839	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	844	21	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	848	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	906	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	928	3	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	933	616	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	972	2	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	978	16	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	995	51	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	997	49	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	998	42	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	1004	19	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	1009	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	1028	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	1042	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	1043	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	1054	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	1055	2	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	1064	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	1089	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	2517	5	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	3110	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	3168	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	3170	3	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	3206	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	5124	4	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	9785	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	9787	14	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	B	19280	53	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	183	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	200	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	211	135	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	212	39	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	364	92	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	399	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	421	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	451	4	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	457	253	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	518	3	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	553	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	613	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	617	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	618	8	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	619	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	622	144	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	623	4	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	625	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	658	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	678	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	696	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	719	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	753	11	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	757	4	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	783	3	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	801	8	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	807	204	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	819	9	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	837	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	839	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	844	9	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	848	2	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	906	3	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	928	1	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	933	135	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	972	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	978	4	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	995	11	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	997	9	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	998	13	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	1004	8	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	1009	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	1028	2	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	1042	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	1043	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	1054	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	1055	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	1064	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	1089	3	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	2517	7	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	3110	3	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	3168	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	3170	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	3206	3	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	5124	4	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	9785	0	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	9787	2	1
06170170*2015-07-24*15751*I	06170170	24/07/2015	MP6	C	19280	22	1
