CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	69	27	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	169	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	170	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	183	3	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	197	11	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	198	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	200	9	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	206	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	207	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	211	2	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	212	236	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	221	215	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	231	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	238	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	239	12	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	263	12	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	287	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	310	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	311	13	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	312	15	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	317	14	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	319	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	363	2	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	364	60	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	390	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	391	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	399	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	421	10	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	443	2	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	451	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	457	14	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	502	6	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	509	6	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	515	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	608	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	613	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	617	32	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	618	8	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	619	1008	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	622	11	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	623	10	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	626	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	650	5	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	657	2	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	678	2	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	679	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	682	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	719	14	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	721	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	759	3	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	773	9	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	794	2	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	801	10	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	807	152	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	819	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	839	2	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	840	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	887	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	888	28	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	906	3	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	933	23	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	978	2	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	1004	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	1028	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	1051	27	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	1055	54	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	1089	3	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	2393	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	3110	3	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	3168	3	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	3170	3	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	3202	4	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	3206	3	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	3326	8	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	24007	3	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	A	33844	43	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	69	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	169	43	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	170	4	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	183	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	197	2	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	198	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	200	3	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	206	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	207	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	211	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	212	66	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	221	17	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	231	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	238	38	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	239	42	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	263	4	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	287	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	310	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	311	11	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	312	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	317	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	319	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	363	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	364	128	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	390	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	391	5	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	399	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	421	7	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	443	2	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	451	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	457	28	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	502	16	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	509	12	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	515	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	608	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	613	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	617	15	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	618	2	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	619	498	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	622	2	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	623	20	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	626	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	650	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	657	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	678	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	679	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	682	3	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	719	26	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	721	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	759	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	773	24	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	794	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	801	8	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	807	208	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	819	18	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	839	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	840	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	887	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	888	7	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	906	3	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	933	14	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	978	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	1004	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	1028	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	1051	39	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	1055	2	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	1089	3	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	2393	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	3110	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	3168	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	3170	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	3202	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	3206	3	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	3326	3	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	24007	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	B	33844	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	69	10	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	169	2	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	170	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	183	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	197	4	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	198	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	200	18	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	206	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	207	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	211	8	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	212	105	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	221	75	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	231	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	238	2	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	239	53	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	263	7	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	287	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	310	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	311	37	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	312	3	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	317	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	319	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	363	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	364	73	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	390	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	391	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	399	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	421	13	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	443	2	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	451	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	457	31	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	502	4	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	509	20	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	515	5	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	608	2	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	613	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	617	10	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	618	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	619	231	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	622	89	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	623	6	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	626	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	650	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	657	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	678	4	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	679	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	682	3	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	719	6	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	721	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	759	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	773	8	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	794	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	801	3	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	807	36	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	819	28	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	839	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	840	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	887	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	888	9	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	906	3	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	933	4	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	978	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	1004	3	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	1028	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	1051	31	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	1055	9	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	1089	3	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	2393	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	3110	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	3168	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	3170	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	3202	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	3206	3	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	3326	1	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	24007	0	1
05233000*2015-10-01*10951*I	05233000	01/10/2015	GM14	C	33844	4	1
