CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	10	5	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	20	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	26	6	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	46	31	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	69	4	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	132	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	140	25	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	150	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	169	15	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	183	1	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	276	4	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	364	20	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	404	2	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	618	1	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	747	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	753	3	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	757	42	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	801	3	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	807	156	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	831	5	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	838	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	847	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	906	1	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	3120	3	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	A	3163	6	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	10	176	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	20	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	26	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	46	1	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	69	30	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	132	1	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	140	15	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	150	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	169	8	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	183	15	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	276	1	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	364	86	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	404	80	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	618	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	747	2	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	753	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	757	9	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	801	25	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	807	41	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	831	6	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	838	2	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	847	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	906	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	3120	1	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	B	3163	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	10	315	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	20	5	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	26	2	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	46	31	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	69	60	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	132	7	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	140	47	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	150	3	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	169	7	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	183	11	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	276	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	364	198	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	404	133	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	618	0	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	747	3	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	753	2	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	757	24	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	801	93	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	807	129	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	831	3	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	838	1	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	847	1	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	906	1	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	3120	4	1
06133330*2015-02-11*22731*I	06133330	11/02/2015	MP2	C	3163	1	1
