CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	183	3	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	200	10	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	212	85	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	231	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	239	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	311	11	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	312	2	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	317	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	363	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	364	25	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	383	6	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	390	4	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	399	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	451	9	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	457	84	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	502	3	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	608	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	613	8	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	617	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	618	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	619	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	622	6	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	623	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	624	3	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	657	8	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	670	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	678	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	682	2	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	691	2	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	735	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	753	15	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	783	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	794	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	801	6	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	807	1472	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	822	4	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	831	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	839	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	840	80	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	892	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	906	3	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	909	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	933	8	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	978	521	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	1001	4	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	1004	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	1043	200	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	1051	3	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	1056	6	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	1077	3	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	1087	3	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	3110	3	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	3159	3	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	3163	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	3202	29	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	20393	12	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	A	33830	3	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	183	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	200	16	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	212	50	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	231	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	239	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	311	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	312	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	317	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	363	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	364	2	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	383	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	390	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	399	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	451	4	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	457	8	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	502	2	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	608	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	613	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	617	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	618	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	619	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	622	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	623	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	624	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	657	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	670	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	678	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	682	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	691	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	735	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	753	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	783	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	794	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	801	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	807	1312	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	822	4	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	831	2	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	839	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	840	11	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	892	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	906	3	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	909	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	933	2	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	978	19	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	1001	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	1004	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	1043	8	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	1051	2	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	1056	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	1077	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	1087	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	3110	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	3159	3	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	3163	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	3202	38	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	20393	84	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	B	33830	2	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	183	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	200	14	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	212	46	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	231	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	239	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	311	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	312	3	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	317	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	363	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	364	18	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	383	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	390	6	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	399	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	451	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	457	3	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	502	3	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	608	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	613	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	617	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	618	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	619	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	622	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	623	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	624	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	657	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	670	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	678	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	682	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	691	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	735	2	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	753	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	783	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	794	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	801	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	807	544	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	822	9	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	831	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	839	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	840	42	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	892	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	906	3	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	909	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	933	13	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	978	46	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	1001	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	1004	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	1043	13	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	1051	4	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	1056	2	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	1077	3	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	1087	3	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	3110	3	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	3159	0	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	3163	1	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	3202	22	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	20393	8	1
05120013*2015-06-29*10801*I	05120013	29/06/2015	P14	C	33830	0	1
