CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	387	1	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	457	120	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	619	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	622	1	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	658	3	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	719	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	753	1	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	801	76	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	807	2032	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	819	1	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	880	145	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	912	14	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	928	26	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	933	378	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	995	65	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	997	21	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	1025	3	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	1051	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	1054	19	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	1055	109	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	1089	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	3168	3	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	3170	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	3206	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	A	19280	34	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	387	3	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	457	84	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	619	2	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	622	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	658	1	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	719	1	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	753	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	801	1	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	807	843	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	819	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	880	18	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	912	3	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	928	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	933	741	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	995	12	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	997	7	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	1025	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	1051	4	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	1054	1	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	1055	16	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	1089	3	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	3168	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	3170	3	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	3206	3	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	B	19280	49	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	387	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	457	46	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	619	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	622	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	658	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	719	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	753	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	801	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	807	563	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	819	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	880	8	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	912	3	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	928	12	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	933	716	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	995	19	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	997	19	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	1025	2	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	1051	9	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	1054	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	1055	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	1089	3	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	3168	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	3170	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	3206	0	1
06169050*2015-07-22*16138*I	06169050	22/07/2015	TP6	C	19280	5	1
