CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	46	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	66	8	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	164	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	183	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	190	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	198	7	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	212	5	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	223	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	231	8	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	305	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	311	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	314	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	322	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	364	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	391	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	394	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	399	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	400	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	404	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	421	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	443	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	450	17	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	457	4	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	502	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	515	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	608	5	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	618	21	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	619	24	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	620	12	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	622	50	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	623	3	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	637	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	650	2	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	670	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	682	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	721	2	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	747	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	753	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	757	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	801	5	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	807	45	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	819	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	838	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	887	3	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	892	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	906	7	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	933	4	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	978	2	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	1028	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	1042	2	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	1043	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	1055	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	A	33830	13	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	46	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	66	2	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	164	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	183	3	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	190	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	198	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	212	8	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	223	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	231	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	305	2	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	311	3	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	314	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	322	3	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	364	120	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	391	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	394	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	399	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	400	2	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	404	16	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	421	16	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	443	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	450	4	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	457	7	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	502	10	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	515	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	608	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	618	5	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	619	14	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	620	10	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	622	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	623	7	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	637	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	650	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	670	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	682	3	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	721	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	747	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	753	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	757	5	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	801	40	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	807	6	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	819	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	838	2	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	887	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	892	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	906	2	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	933	3	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	978	5	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	1028	2	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	1042	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	1043	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	1055	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	B	33830	20	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	46	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	66	10	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	164	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	183	5	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	190	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	198	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	212	28	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	223	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	231	3	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	305	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	311	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	314	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	322	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	364	100	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	391	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	394	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	399	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	400	10	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	404	15	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	421	8	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	443	5	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	450	3	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	457	14	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	502	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	515	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	608	15	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	618	27	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	619	50	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	620	33	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	622	6	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	623	30	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	637	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	650	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	670	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	682	4	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	721	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	747	3	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	753	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	757	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	801	35	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	807	8	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	819	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	838	7	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	887	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	892	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	906	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	933	11	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	978	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	1028	6	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	1042	0	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	1043	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	1055	1	1
05111360*2015-07-02*10994*I	05111360	02/07/2015	P14	C	33830	13	1
