CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	69	2	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	200	10	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	212	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	221	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	223	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	239	3	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	312	4	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	364	100	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	383	3	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	390	27	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	399	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	404	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	421	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	443	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	457	23	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	474	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	617	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	618	2	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	619	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	623	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	650	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	682	2	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	719	66	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	757	6	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	801	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	807	187	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	831	3	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	841	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	892	99	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	906	3	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	933	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	1056	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	2393	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	2517	2	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	3170	3	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	3206	3	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	A	20556	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	69	3	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	200	2	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	212	10	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	221	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	223	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	239	2	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	312	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	364	40	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	383	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	390	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	399	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	404	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	421	44	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	443	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	457	20	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	474	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	617	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	618	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	619	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	623	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	650	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	682	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	719	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	757	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	801	3	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	807	88	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	831	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	841	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	892	104	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	906	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	933	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	1056	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	2393	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	2517	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	3170	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	3206	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	B	20556	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	69	12	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	200	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	212	4	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	221	11	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	223	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	239	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	312	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	364	428	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	383	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	390	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	399	7	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	404	3	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	421	78	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	443	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	457	104	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	474	10	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	617	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	618	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	619	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	623	4	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	650	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	682	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	719	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	757	2	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	801	1	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	807	20	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	831	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	841	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	892	16	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	906	3	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	933	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	1056	5	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	2393	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	2517	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	3170	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	3206	0	1
06109100*2015-07-21*27018*I	06109100	21/07/2015	GM6_2-7	C	20556	3	1
