CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	183	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	193	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	200	2	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	212	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	312	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	363	3	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	383	2	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	387	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	450	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	457	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	618	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	619	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	623	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	625	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	682	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	687	16	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	753	3	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	757	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	801	2	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	807	928	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	824	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	831	2	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	838	7	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	847	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	906	30	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	933	1216	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	978	512	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	997	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	1004	5	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	1042	6	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	1043	3	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	1055	14	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	3110	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	3170	17	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	9794	6	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	183	2	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	193	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	200	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	212	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	312	3	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	363	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	383	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	387	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	450	2	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	457	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	618	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	619	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	623	2	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	625	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	682	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	687	2	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	753	3	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	757	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	801	5	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	807	624	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	824	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	831	4	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	838	8	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	847	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	906	256	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	933	432	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	978	944	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	997	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	1004	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	1042	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	1043	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	1055	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	3110	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	3170	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	B	9794	2	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	183	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	193	2	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	200	6	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	212	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	312	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	363	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	383	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	387	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	450	4	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	457	3	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	618	2	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	619	2	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	623	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	625	2	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	682	2	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	687	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	753	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	757	4	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	801	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	807	1728	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	824	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	831	96	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	838	8	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	847	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	906	11	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	933	1568	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	978	848	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	997	3	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	1004	6	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	1042	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	1043	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	1055	8	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	3110	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	3170	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	C	9794	1	1
