CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	66	2	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	69	15	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	150	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	183	4	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	191	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	200	2	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	212	8	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	221	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	223	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	231	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	239	2	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	263	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	265	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	268	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	286	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	287	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	292	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	304	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	305	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	311	15	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	312	2	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	317	5	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	322	3	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	363	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	383	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	390	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	394	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	399	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	400	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	404	2	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	421	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	443	2	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	451	8	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	457	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	502	3	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	509	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	515	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	617	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	618	6	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	619	46	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	622	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	623	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	650	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	704	3	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	719	152	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	721	4	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	747	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	753	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	757	3	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	801	3	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	807	496	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	831	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	837	2	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	838	5	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	892	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	906	7	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	928	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	933	1248	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	978	3	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	997	10	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	1004	3	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	1028	10	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	1043	6	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	1054	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	1055	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	1089	7	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	2391	9	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	2395	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	2517	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	3110	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	3170	6	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	3206	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	9794	56	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	A	33830	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	66	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	69	58	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	150	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	183	11	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	191	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	200	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	212	188	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	221	156	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	223	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	231	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	239	5	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	263	20	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	265	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	268	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	286	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	287	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	292	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	304	6	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	305	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	311	6	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	312	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	317	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	322	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	363	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	383	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	390	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	394	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	399	24	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	400	8	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	404	88	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	421	8	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	443	68	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	451	31	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	457	2	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	502	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	509	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	515	3	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	617	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	618	56	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	619	24	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	622	2	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	623	6	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	650	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	704	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	719	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	721	3	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	747	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	753	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	757	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	801	1664	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	807	464	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	831	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	837	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	838	2	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	892	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	906	92	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	928	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	933	14	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	978	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	997	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	1004	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	1028	124	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	1043	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	1054	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	1055	5	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	1089	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	2391	2	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	2395	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	2517	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	3110	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	3170	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	3206	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	9794	544	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	B	33830	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	66	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	69	120	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	150	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	183	13	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	191	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	200	2	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	212	1287	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	221	324	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	223	4	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	231	6	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	239	5	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	263	7	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	265	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	268	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	286	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	287	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	292	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	304	3	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	305	5	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	311	12	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	312	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	317	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	322	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	363	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	383	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	390	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	394	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	399	20	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	400	68	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	404	91	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	421	3	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	443	61	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	451	35	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	457	2	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	502	9	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	509	3	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	515	3	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	617	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	618	75	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	619	90	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	622	2	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	623	16	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	650	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	704	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	719	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	721	6	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	747	5	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	753	2	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	757	2	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	801	544	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	807	336	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	831	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	837	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	838	16	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	892	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	906	22	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	928	2	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	933	104	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	978	2	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	997	9	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	1004	17	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	1028	69	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	1043	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	1054	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	1055	17	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	1089	6	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	2391	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	2395	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	2517	2	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	3110	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	3170	0	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	3206	1	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	9794	104	1
05170900*2015-09-24*17576*I	05170900	24/09/2015	G14/1	C	33830	1	1
