CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	183	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	193	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	198	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	200	344	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	212	96	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	223	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	231	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	238	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	239	5	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	245	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	286	3	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	287	7	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	312	38	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	363	3	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	383	2	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	451	17	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	457	9	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	517	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	608	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	618	2	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	619	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	622	3	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	623	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	650	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	679	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	682	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	719	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	757	15	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	793	3	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	801	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	807	368	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	819	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	831	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	887	1008	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	888	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	906	2	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	908	10	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	933	3	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	972	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	978	41	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	997	4	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	1004	3	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	1028	66	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	1089	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	3168	2	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	3170	5	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	9794	10	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	183	14	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	193	2	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	198	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	200	6	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	212	232	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	223	3	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	231	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	238	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	239	5	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	245	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	286	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	287	5	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	312	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	363	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	383	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	451	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	457	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	517	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	608	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	618	18	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	619	5	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	622	2	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	623	3	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	650	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	679	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	682	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	719	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	757	8	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	793	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	801	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	807	14	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	819	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	831	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	887	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	888	84	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	906	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	908	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	933	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	972	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	978	18	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	997	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	1004	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	1028	1200	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	1089	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	3168	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	3170	48	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	9794	20	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	183	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	193	2	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	198	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	200	6	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	212	13	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	223	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	231	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	238	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	239	3	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	245	2	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	286	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	287	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	312	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	363	3	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	383	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	451	3	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	457	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	517	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	608	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	618	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	619	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	622	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	623	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	650	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	679	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	682	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	719	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	757	3	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	793	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	801	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	807	48	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	819	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	831	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	887	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	888	88	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	906	2	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	908	3	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	933	7	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	972	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	978	368	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	997	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	1004	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	1028	56	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	1089	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	3168	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	3170	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	9794	14	1
