CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	2	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	10	6	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	46	2	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	69	6	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	127	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	132	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	140	7	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	169	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	170	3	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	183	1	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	276	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	364	16	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	399	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	404	16	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	747	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	757	16	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	783	2	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	807	130	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	831	3	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	906	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	933	2	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	1054	1	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	3120	150	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	2	4	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	10	13	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	46	1	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	69	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	127	4	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	132	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	140	7	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	169	1	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	170	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	183	3	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	276	47	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	364	32	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	399	9	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	404	20	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	747	3	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	757	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	783	1	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	807	2	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	831	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	906	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	933	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	1054	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	3120	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	2	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	10	49	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	46	47	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	69	4	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	127	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	132	12	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	140	1	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	169	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	170	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	183	3	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	276	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	364	128	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	399	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	404	50	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	747	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	757	2	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	783	1	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	807	3	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	831	2	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	906	3	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	933	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	1054	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	3120	36	1
