CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	69	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	200	1	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	238	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	239	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	286	5	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	287	3	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	304	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	305	1	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	311	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	312	1	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	313	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	317	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	321	5	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	322	14	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	363	1	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	451	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	457	1	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	518	2	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	618	19	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	622	1	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	623	13	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	625	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	807	16	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	837	4	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	880	2405	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	892	19139	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	906	3	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	909	1	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	912	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	914	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	928	10	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	933	240	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	994	17	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	1028	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	1043	300	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	1044	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	1046	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	1051	18	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	1056	51	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	1064	144	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	1074	15	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	1077	3	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	3127	3	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	3159	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	3163	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	3202	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	3206	3	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	3211	1	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	5196	1	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	20393	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	A	33830	1	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	69	1	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	200	4	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	238	1	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	239	4	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	286	1	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	287	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	304	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	305	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	311	1	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	312	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	313	4	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	317	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	321	1	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	322	4	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	363	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	451	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	457	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	518	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	618	70	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	622	2	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	623	2	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	625	8	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	807	401	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	837	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	880	2820	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	892	73	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	906	3	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	909	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	912	2	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	914	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	928	1	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	933	7	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	994	10	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	1028	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	1043	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	1044	3	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	1046	115	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	1051	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	1056	10	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	1064	52	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	1074	4	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	1077	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	3127	3	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	3159	3	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	3163	3	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	3202	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	3206	3	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	3211	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	5196	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	20393	6	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	B	33830	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	69	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	200	3	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	238	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	239	2	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	286	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	287	6	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	304	3	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	305	6	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	311	1	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	312	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	313	5	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	317	1	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	321	4	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	322	16	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	363	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	451	3	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	457	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	518	6	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	618	2304	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	622	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	623	96	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	625	32	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	807	54	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	837	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	880	2369	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	892	3168	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	906	3	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	909	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	912	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	914	5	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	928	8	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	933	100	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	994	31	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	1028	8	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	1043	44	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	1044	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	1046	14	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	1051	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	1056	46	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	1064	11	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	1074	13	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	1077	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	3127	3	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	3159	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	3163	5	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	3202	1	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	3206	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	3211	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	5196	0	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	20393	1	1
06088800*2015-08-12*26922*I	06088800	12/08/2015	G5	C	33830	0	1
