CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	46	5	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	66	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	67	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	69	148	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	140	14	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	164	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	183	9	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	200	73	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	212	58	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	221	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	228	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	311	3	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	322	3	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	363	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	364	43	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	383	4	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	391	2	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	394	4	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	399	3	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	404	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	421	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	451	345	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	457	119	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	473	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	515	6	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	604	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	611	7	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	613	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	618	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	619	9	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	623	3	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	625	214	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	657	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	670	4	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	682	34	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	753	4	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	757	8	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	783	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	801	8	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	807	192	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	819	51	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	831	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	836	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	837	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	838	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	887	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	892	34	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	906	14	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	933	29	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	1004	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	1089	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	2393	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	3110	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	3206	2	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	A	5151	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	46	3	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	66	9	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	67	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	69	160	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	140	3	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	164	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	183	8	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	200	30	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	212	71	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	221	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	228	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	311	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	322	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	363	2	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	364	35	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	383	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	391	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	394	7	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	399	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	404	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	421	16	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	451	62	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	457	21	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	473	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	515	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	604	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	611	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	613	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	618	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	619	7	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	623	3	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	625	8	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	657	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	670	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	682	2	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	753	2	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	757	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	783	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	801	8	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	807	83	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	819	14	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	831	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	836	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	837	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	838	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	887	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	892	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	906	30	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	933	9	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	1004	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	1089	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	2393	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	3110	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	3206	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	B	5151	81	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	46	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	66	7	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	67	7	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	69	125	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	140	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	164	3	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	183	12	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	200	21	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	212	27	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	221	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	228	5	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	311	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	322	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	363	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	364	39	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	383	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	391	5	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	394	12	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	399	2	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	404	7	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	421	19	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	451	58	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	457	53	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	473	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	515	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	604	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	611	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	613	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	618	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	619	14	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	623	2	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	625	4	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	657	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	670	2	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	682	4	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	753	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	757	2	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	783	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	801	2	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	807	50	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	819	15	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	831	2	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	836	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	837	3	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	838	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	887	4	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	892	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	906	62	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	933	10	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	1004	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	1089	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	2393	0	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	3110	1	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	3206	2	1
06156230*2015-05-27*4455*I	06156230	27/05/2015	GMP7	C	5151	115	1
