CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	69	13	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	164	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	183	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	197	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	200	3	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	212	1	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	221	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	223	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	231	2	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	239	15	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	311	5	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	312	16	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	318	38	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	327	1	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	364	3	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	390	24	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	399	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	400	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	421	1	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	457	148	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	502	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	515	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	518	1	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	613	1	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	618	36	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	619	24	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	620	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	622	128	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	623	44	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	650	8	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	678	1	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	682	11	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	783	1	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	807	1952	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	822	3	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	837	5	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	839	10	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	840	1	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	906	3	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	933	3	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	978	8	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	1043	1	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	1056	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	3159	3	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	3202	3	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	9794	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	9813	1	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	20358	3	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	20393	1	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	A	20537	1	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	69	34	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	164	6	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	183	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	197	1	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	200	10	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	212	11	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	221	3	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	223	1	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	231	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	239	12	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	311	7	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	312	2	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	318	11	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	327	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	364	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	390	10	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	399	2	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	400	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	421	3	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	457	40	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	502	1	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	515	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	518	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	613	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	618	4	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	619	4	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	620	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	622	5	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	623	2	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	650	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	678	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	682	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	783	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	807	40	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	822	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	837	3	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	839	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	840	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	906	3	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	933	3	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	978	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	1043	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	1056	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	3159	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	3202	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	9794	20	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	9813	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	20358	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	20393	1	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	B	20537	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	69	88	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	164	6	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	183	1	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	197	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	200	38	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	212	137	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	221	36	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	223	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	231	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	239	70	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	311	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	312	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	318	6	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	327	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	364	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	390	1	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	399	14	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	400	2	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	421	9	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	457	2	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	502	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	515	3	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	518	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	613	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	618	86	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	619	22	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	620	4	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	622	8	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	623	2	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	650	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	678	1	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	682	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	783	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	807	172	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	822	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	837	1	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	839	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	840	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	906	3	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	933	1	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	978	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	1043	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	1056	1	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	3159	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	3202	4	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	9794	17	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	9813	2	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	20358	0	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	20393	7	1
06114295*2015-08-11*27020*I	06114295	11/08/2015	GM8	C	20537	0	1
