CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	198	30	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	200	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	212	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	221	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	223	2	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	286	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	312	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	317	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	364	25	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	383	5	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	390	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	399	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	421	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	457	10	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	481	15	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	502	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	608	4	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	611	29	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	617	30	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	618	4	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	619	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	622	17	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	623	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	625	10	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	650	8	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	657	6	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	679	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	682	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	721	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	753	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	757	3	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	801	573	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	807	112	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	837	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	838	42	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	880	2	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	888	124	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	892	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	933	5	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	967	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	978	2	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	997	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	1004	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	1043	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	1051	39	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	1061	2	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	A	2027	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	198	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	200	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	212	25	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	221	2	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	223	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	286	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	312	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	317	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	364	25	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	383	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	390	8	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	399	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	421	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	457	4	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	481	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	502	4	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	608	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	611	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	617	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	618	13	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	619	2	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	622	12	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	623	10	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	625	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	650	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	657	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	679	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	682	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	721	2	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	753	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	757	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	801	337	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	807	74	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	837	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	838	8	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	880	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	888	38	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	892	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	933	10	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	967	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	978	3	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	997	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	1004	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	1043	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	1051	68	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	1061	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	B	2027	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	198	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	200	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	212	114	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	221	90	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	223	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	286	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	312	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	317	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	364	29	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	383	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	390	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	399	4	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	421	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	457	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	481	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	502	3	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	608	27	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	611	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	617	62	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	618	97	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	619	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	622	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	623	34	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	625	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	650	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	657	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	679	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	682	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	721	2	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	753	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	757	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	801	113	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	807	1	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	837	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	838	21	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	880	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	888	61	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	892	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	933	9	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	967	4	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	978	2	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	997	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	1004	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	1043	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	1051	85	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	1061	0	1
05162600*2015-10-07*11114*I	05162600	07/10/2015	P14	C	2027	0	1
