CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	69	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	183	8	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	212	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	223	2	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	231	19	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	286	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	399	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	421	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	451	546	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	457	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	473	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	502	6	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	556	2	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	604	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	622	3	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	650	3	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	704	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	735	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	740	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	753	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	783	9	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	794	6	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	801	23	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	807	947	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	819	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	822	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	872	6	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	887	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	892	5	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	906	3	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	909	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	912	2	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	933	84	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	973	5	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	978	6	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	995	5	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	998	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	1028	5	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	1043	27	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	3120	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	3127	3	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	3159	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	3163	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	3170	3	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	3202	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	3206	3	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	9794	57	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	A	20537	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	69	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	183	8	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	212	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	223	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	231	15	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	286	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	399	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	421	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	451	136	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	457	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	473	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	502	10	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	556	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	604	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	622	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	650	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	704	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	735	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	740	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	753	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	783	2	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	794	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	801	8	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	807	136	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	819	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	822	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	872	2	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	887	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	892	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	906	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	909	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	912	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	933	34	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	973	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	978	27	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	995	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	998	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	1028	3	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	1043	88	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	3120	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	3127	3	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	3159	3	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	3163	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	3170	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	3202	3	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	3206	3	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	9794	145	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	B	20537	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	69	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	183	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	212	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	223	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	231	15	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	286	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	399	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	421	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	451	609	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	457	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	473	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	502	17	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	556	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	604	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	622	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	650	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	704	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	735	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	740	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	753	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	783	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	794	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	801	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	807	460	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	819	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	822	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	872	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	887	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	892	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	906	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	909	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	912	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	933	13	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	973	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	978	29	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	995	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	998	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	1028	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	1043	87	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	3120	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	3127	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	3159	3	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	3163	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	3170	3	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	3202	1	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	3206	0	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	9794	473	1
05127470*2015-06-22*10847*I	05127470	22/06/2015	TP3	C	20537	1	1
