CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	14	17	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	21	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	26	4	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	46	135	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	69	7	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	140	17	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	156	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	164	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	183	5	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	189	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	190	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	211	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	212	9	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	239	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	263	36	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	265	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	268	14	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	292	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	301	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	307	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	320	2	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	321	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	322	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	364	6	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	399	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	400	4	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	404	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	421	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	451	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	473	7	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	481	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	552	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	556	17	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	608	9	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	618	14	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	619	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	622	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	623	6	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	753	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	757	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	759	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	765	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	783	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	794	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	801	11	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	807	129	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	819	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	839	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	843	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	906	3	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	928	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	933	11	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	973	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	994	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	1028	2	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	1042	4	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	1064	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	3170	3	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	3202	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	9813	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	20549	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	A	33844	3	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	14	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	21	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	26	24	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	46	4	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	69	12	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	140	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	156	2	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	164	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	183	5	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	189	3	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	190	6	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	211	3	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	212	10	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	239	3	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	263	3	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	265	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	268	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	292	9	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	301	5	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	307	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	320	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	321	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	322	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	364	37	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	399	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	400	37	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	404	22	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	421	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	451	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	473	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	481	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	552	2	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	556	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	608	5	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	618	6	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	619	9	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	622	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	623	9	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	753	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	757	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	759	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	765	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	783	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	794	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	801	15	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	807	9	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	819	6	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	839	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	843	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	906	3	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	928	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	933	25	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	973	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	994	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	1028	29	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	1042	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	1064	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	3170	3	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	3202	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	9813	3	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	20549	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	B	33844	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	14	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	21	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	26	13	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	46	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	69	17	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	140	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	156	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	164	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	183	4	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	189	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	190	9	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	211	6	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	212	11	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	239	9	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	263	26	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	265	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	268	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	292	15	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	301	7	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	307	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	320	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	321	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	322	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	364	55	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	399	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	400	48	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	404	7	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	421	2	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	451	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	473	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	481	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	552	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	556	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	608	2	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	618	12	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	619	8	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	622	2	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	623	26	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	753	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	757	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	759	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	765	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	783	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	794	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	801	10	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	807	15	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	819	6	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	839	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	843	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	906	3	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	928	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	933	17	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	973	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	994	1	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	1028	35	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	1042	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	1064	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	3170	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	3202	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	9813	4	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	20549	0	1
04030025*2015-09-22*33499*I	04030025	22/09/2015	TP3	C	33844	0	1
