CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	14	6	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	26	2	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	69	19	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	140	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	150	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	164	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	183	4	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	200	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	212	20	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	221	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	239	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	265	39	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	292	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	305	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	307	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	311	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	312	25	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	317	2	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	364	39	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	404	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	421	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	443	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	450	10	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	457	3	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	473	5	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	515	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	613	2	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	617	5	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	618	3	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	619	2	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	620	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	622	17	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	623	3	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	650	4	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	682	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	719	6	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	721	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	753	2	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	801	327	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	807	258	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	837	3	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	838	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	888	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	892	50	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	906	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	928	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	933	4	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	978	4	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	997	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	1004	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	1028	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	1051	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	A	3111	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	14	7	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	26	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	69	47	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	140	3	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	150	2	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	164	5	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	183	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	200	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	212	124	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	221	11	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	239	3	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	265	4	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	292	22	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	305	5	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	307	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	311	2	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	312	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	317	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	364	178	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	404	26	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	421	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	443	6	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	450	6	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	457	4	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	473	2	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	515	6	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	613	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	617	2	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	618	16	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	619	21	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	620	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	622	7	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	623	17	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	650	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	682	15	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	719	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	721	2	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	753	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	801	22	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	807	237	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	837	8	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	838	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	888	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	892	54	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	906	4	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	928	14	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	933	15	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	978	2	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	997	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	1004	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	1028	13	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	1051	9	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	B	3111	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	14	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	26	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	69	5	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	140	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	150	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	164	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	183	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	200	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	212	7	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	221	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	239	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	265	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	292	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	305	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	307	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	311	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	312	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	317	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	364	7	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	404	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	421	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	443	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	450	4	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	457	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	473	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	515	2	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	613	2	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	617	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	618	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	619	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	620	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	622	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	623	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	650	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	682	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	719	3	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	721	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	753	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	801	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	807	80	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	837	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	838	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	888	51	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	892	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	906	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	928	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	933	1	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	978	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	997	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	1004	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	1028	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	1051	0	1
05061500*2015-10-13*11031*I	05061500	13/10/2015	G11/3-21	C	3111	0	1
