CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	200	13	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	212	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	239	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	249	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	311	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	313	2	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	317	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	364	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	390	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	399	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	421	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	443	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	496	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	509	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	618	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	619	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	622	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	625	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	650	6	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	657	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	658	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	679	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	682	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	801	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	807	11	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	838	4	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	856	4	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	892	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	906	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	928	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	933	9	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	972	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	978	104	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	998	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	1028	4	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	1030	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	1046	53	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	1051	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	1056	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	3206	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	4202	248	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	4226	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	32503	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	200	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	212	6	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	239	12	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	249	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	311	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	313	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	317	9	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	364	58	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	390	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	399	17	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	421	4	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	443	30	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	496	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	509	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	618	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	619	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	622	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	625	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	650	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	657	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	658	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	679	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	682	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	801	4	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	807	52	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	838	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	856	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	892	4	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	906	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	928	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	933	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	972	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	978	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	998	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	1028	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	1030	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	1046	4	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	1051	44	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	1056	19	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	3206	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	4202	6	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	4226	64	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	32503	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	200	13	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	212	6	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	239	2	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	249	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	311	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	313	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	317	34	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	364	17	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	390	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	399	12	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	421	4	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	443	5	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	496	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	509	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	618	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	619	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	622	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	625	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	650	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	657	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	658	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	679	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	682	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	801	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	807	100	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	838	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	856	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	892	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	906	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	928	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	933	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	972	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	978	11	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	998	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	1028	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	1030	4	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	1046	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	1051	51	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	1056	2	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	3206	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	4202	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	4226	5	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	32503	0	1
