CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	26	3	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	46	82	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	69	21	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	140	3	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	183	13	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	209	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	210	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	212	15	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	245	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	320	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	322	9	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	339	4	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	364	32	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	399	4	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	400	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	404	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	421	3	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	451	26	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	473	18	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	485	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	491	32	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	502	27	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	618	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	619	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	623	3	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	625	13	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	637	11	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	650	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	687	2	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	753	2	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	757	11	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	783	3	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	793	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	801	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	807	84	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	819	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	824	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	831	4	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	838	4	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	841	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	867	3	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	892	2631	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	906	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	908	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	933	63	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	1030	2	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	1043	3	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	1061	10	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	A	3111	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	26	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	46	66	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	69	26	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	140	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	183	12	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	209	3	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	210	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	212	22	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	245	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	320	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	322	2	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	339	3	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	364	29	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	399	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	400	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	404	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	421	9	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	451	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	473	5	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	485	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	491	12	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	502	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	618	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	619	2	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	623	3	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	625	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	637	31	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	650	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	687	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	753	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	757	4	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	783	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	793	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	801	35	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	807	53	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	819	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	824	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	831	3	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	838	25	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	841	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	867	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	892	177	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	906	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	908	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	933	60	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	1030	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	1043	2	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	1061	8	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	B	3111	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	26	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	46	292	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	69	64	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	140	4	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	183	18	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	209	4	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	210	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	212	25	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	245	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	320	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	322	2	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	339	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	364	41	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	399	4	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	400	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	404	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	421	17	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	451	4	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	473	8	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	485	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	491	7	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	502	3	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	618	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	619	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	623	8	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	625	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	637	49	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	650	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	687	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	753	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	757	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	783	2	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	793	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	801	76	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	807	76	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	819	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	824	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	831	3	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	838	14	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	841	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	867	1	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	892	168	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	906	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	908	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	933	59	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	1030	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	1043	0	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	1061	8	1
06106665*2015-06-30*22717*I	06106665	30/06/2015	TP6	C	3111	0	1
