CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	66	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	67	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	69	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	127	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	155	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	164	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	183	4	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	189	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	191	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	212	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	223	12	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	228	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	231	22	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	245	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	286	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	312	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	322	4	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	339	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	364	6	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	421	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	451	47	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	457	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	491	90	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	502	15	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	608	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	618	4	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	619	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	637	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	650	2	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	670	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	687	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	704	2	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	757	2	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	801	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	807	586	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	819	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	831	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	837	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	838	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	887	8	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	892	7	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	906	6	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	933	281	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	978	20	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	1028	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	1043	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	1044	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	1061	2	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	1088	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	3120	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	A	3163	13	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	66	4	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	67	20	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	69	29	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	127	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	155	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	164	3	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	183	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	189	2	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	191	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	212	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	223	4	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	228	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	231	6	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	245	15	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	286	2	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	312	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	322	7	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	339	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	364	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	421	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	451	11	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	457	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	491	126	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	502	3	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	608	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	618	2	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	619	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	637	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	650	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	670	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	687	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	704	20	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	757	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	801	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	807	230	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	819	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	831	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	837	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	838	2	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	887	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	892	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	906	2	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	933	27	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	978	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	1028	10	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	1043	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	1044	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	1061	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	1088	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	3120	2	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	B	3163	11	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	66	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	67	27	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	69	8	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	127	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	155	3	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	164	5	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	183	6	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	189	5	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	191	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	212	2	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	223	4	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	228	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	231	13	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	245	3	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	286	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	312	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	322	3	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	339	6	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	364	7	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	421	22	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	451	5	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	457	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	491	56	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	502	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	608	3	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	618	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	619	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	637	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	650	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	670	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	687	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	704	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	757	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	801	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	807	68	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	819	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	831	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	837	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	838	2	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	887	3	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	892	3	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	906	3	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	933	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	978	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	1028	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	1043	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	1044	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	1061	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	1088	1	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	3120	0	1
05138900*2015-07-09*10899*I	05138900	09/07/2015	PTP8	C	3163	14	1
