CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	21	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	26	226	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	46	130	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	66	372	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	67	11	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	69	142	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	127	7	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	140	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	150	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	155	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	156	7	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	164	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	169	2	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	183	14	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	200	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	209	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	211	209	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	212	40	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	223	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	228	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	245	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	268	70	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	292	3	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	310	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	312	2	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	321	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	322	6	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	327	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	328	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	333	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	339	25	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	383	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	387	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	390	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	399	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	400	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	404	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	421	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	451	26	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	457	3	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	473	16	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	485	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	491	2	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	502	7	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	515	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	608	4	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	618	427	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	619	129	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	620	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	622	7	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	623	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	625	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	757	20	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	783	19	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	793	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	796	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	801	50	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	807	585	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	819	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	824	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	831	91	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	837	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	838	10	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	841	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	906	101	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	928	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	933	57	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	1028	2	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	1042	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	1077	2	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	1089	2	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	2339	3	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	2393	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	2395	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	3120	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	3163	8	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	3170	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	3186	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	3207	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	A	9794	340	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	21	3	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	26	14	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	46	31	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	66	111	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	67	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	69	62	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	127	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	140	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	150	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	155	71	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	156	41	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	164	41	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	169	2	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	183	12	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	200	4	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	209	14	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	211	269	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	212	219	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	223	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	228	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	245	2	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	268	19	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	292	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	310	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	312	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	321	12	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	322	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	327	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	328	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	333	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	339	170	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	383	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	387	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	390	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	399	70	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	400	198	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	404	49	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	421	33	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	451	28	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	457	6	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	473	8	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	485	4	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	491	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	502	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	515	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	608	210	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	618	283	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	619	292	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	620	5	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	622	130	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	623	94	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	625	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	757	29	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	783	3	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	793	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	796	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	801	27	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	807	630	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	819	8	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	824	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	831	24	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	837	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	838	10	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	841	8	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	906	149	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	928	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	933	27	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	1028	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	1042	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	1077	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	1089	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	2339	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	2393	27	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	2395	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	3120	3	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	3163	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	3170	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	3186	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	3207	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	B	9794	138	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	21	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	26	29	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	46	28	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	66	45	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	67	10	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	69	67	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	127	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	140	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	150	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	155	11	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	156	6	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	164	5	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	169	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	183	5	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	200	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	209	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	211	129	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	212	32	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	223	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	228	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	245	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	268	30	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	292	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	310	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	312	7	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	321	63	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	322	2	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	327	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	328	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	333	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	339	17	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	383	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	387	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	390	2	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	399	19	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	400	16	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	404	10	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	421	44	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	451	14	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	457	15	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	473	34	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	485	14	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	491	4	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	502	4	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	515	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	608	17	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	618	115	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	619	197	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	620	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	622	45	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	623	11	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	625	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	757	12	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	783	2	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	793	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	796	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	801	122	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	807	400	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	819	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	824	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	831	11	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	837	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	838	15	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	841	5	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	906	119	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	928	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	933	46	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	1028	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	1042	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	1077	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	1089	2	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	2339	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	2393	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	2395	4	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	3120	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	3163	6	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	3170	1	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	3186	0	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	3207	4	1
05149520*2015-08-06*10919*I	05149520	06/08/2015	PTP8	C	9794	364	1
