CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	69	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	183	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	200	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	212	7	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	221	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	238	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	287	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	311	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	312	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	322	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	399	7	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	421	8	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	450	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	457	8	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	473	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	502	9	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	608	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	611	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	618	22	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	619	6	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	623	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	625	63	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	650	5	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	682	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	687	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	726	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	740	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	783	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	801	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	807	154	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	822	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	824	8	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	839	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	840	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	847	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	892	878	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	906	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	933	20	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	978	493	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	1004	27	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	1043	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	1064	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	1077	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	1087	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	2517	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	3159	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	3163	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	3170	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	3202	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	9794	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	9813	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	19280	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	20393	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	A	33830	4	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	69	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	183	17	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	200	15	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	212	298	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	221	4	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	238	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	287	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	311	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	312	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	322	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	399	7	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	421	8	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	450	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	457	20	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	473	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	502	9	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	608	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	611	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	618	9	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	619	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	623	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	625	20	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	650	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	682	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	687	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	726	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	740	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	783	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	801	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	807	944	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	822	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	824	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	839	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	840	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	847	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	892	328	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	906	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	933	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	978	13	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	1004	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	1043	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	1064	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	1077	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	1087	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	2517	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	3159	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	3163	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	3170	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	3202	6	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	9794	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	9813	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	19280	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	20393	32	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	B	33830	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	69	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	183	13	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	200	9	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	212	100	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	221	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	238	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	287	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	311	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	312	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	322	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	399	6	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	421	31	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	450	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	457	15	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	473	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	502	6	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	608	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	611	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	618	11	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	619	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	623	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	625	4	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	650	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	682	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	687	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	726	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	740	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	783	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	801	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	807	1008	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	822	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	824	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	839	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	840	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	847	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	892	828	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	906	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	933	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	978	29	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	1004	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	1043	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	1064	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	1077	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	1087	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	2517	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	3159	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	3163	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	3170	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	3202	5	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	9794	6	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	9813	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	19280	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	20393	56	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	33830	2	1
