CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	183	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	193	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	200	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	212	3	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	223	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	224	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	231	4	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	245	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	329	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	363	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	399	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	421	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	451	32	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	457	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	491	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	518	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	604	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	608	5	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	618	3	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	619	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	622	7	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	625	3	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	650	2	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	657	7	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	670	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	682	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	693	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	704	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	719	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	735	6	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	740	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	757	20	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	783	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	801	11	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	807	416	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	819	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	831	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	847	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	892	272	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	906	40	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	908	7	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	933	48	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	978	10	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	1004	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	1089	3	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	2395	4	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	3163	2	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	3168	3	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	3170	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	9794	14	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	A	33844	2	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	183	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	193	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	200	9	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	212	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	223	2	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	224	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	231	2	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	245	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	329	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	363	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	399	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	421	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	451	3	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	457	2	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	491	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	518	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	604	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	608	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	618	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	619	2	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	622	2	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	625	14	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	650	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	657	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	670	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	682	2	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	693	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	704	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	719	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	735	2	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	740	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	757	3	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	783	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	801	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	807	416	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	819	2	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	831	7	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	847	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	892	20	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	906	56	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	908	4	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	933	22	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	978	13	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	1004	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	1089	5	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	2395	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	3163	2	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	3168	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	3170	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	9794	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	B	33844	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	183	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	193	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	200	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	212	2	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	223	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	224	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	231	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	245	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	329	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	363	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	399	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	421	1	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	451	9	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	457	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	491	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	518	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	604	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	608	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	618	2	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	619	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	622	3	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	625	4	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	650	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	657	2	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	670	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	682	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	693	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	704	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	719	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	735	2	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	740	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	757	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	783	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	801	3	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	807	112	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	819	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	831	2	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	847	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	892	5	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	906	40	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	908	2	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	933	4	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	978	36	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	1004	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	1089	2	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	2395	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	3163	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	3168	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	3170	0	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	9794	5	1
05169990*2015-06-25*17573*I	05169990	25/06/2015	P14	C	33844	0	1
