CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	2	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	3	99	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	10	23	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	14	30	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	21	87	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	26	58	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	46	160	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	69	380	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	116	37	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	122	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	127	14	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	140	39	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	155	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	170	13	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	183	11	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	212	7	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	322	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	364	506	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	404	11	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	421	10	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	473	3	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	485	2	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	608	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	623	2	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	625	11	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	747	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	757	45	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	783	3	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	793	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	801	211	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	807	209	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	831	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	838	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	892	3	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	906	3	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	933	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	1042	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	3163	173	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	2	8	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	3	11	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	10	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	14	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	21	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	26	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	46	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	69	76	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	116	3	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	122	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	127	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	140	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	155	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	170	3	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	183	5	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	212	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	322	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	364	282	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	404	53	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	421	5	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	473	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	485	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	608	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	623	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	625	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	747	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	757	34	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	783	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	793	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	801	75	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	807	40	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	831	3	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	838	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	892	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	906	3	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	933	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	1042	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	3163	34	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	2	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	3	88	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	10	31	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	14	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	21	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	26	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	46	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	69	100	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	116	7	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	122	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	127	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	140	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	155	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	170	11	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	183	2	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	212	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	322	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	364	561	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	404	79	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	421	5	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	473	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	485	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	608	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	623	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	625	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	747	5	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	757	52	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	783	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	793	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	801	442	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	807	115	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	831	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	838	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	892	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	906	3	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	933	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	1042	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	3163	7	1
