CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	200	5	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	212	88	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	231	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	239	12	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	312	2	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	457	20	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	617	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	618	35	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	619	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	650	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	678	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	682	3	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	801	4	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	807	176	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	819	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	880	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	887	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	892	64	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	906	6	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	908	2	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	928	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	933	344	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	978	453	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	994	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	1028	11	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	1042	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	1043	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	1055	3	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	1089	2	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	3170	5	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	9794	21	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	200	37	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	212	123	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	231	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	239	40	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	312	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	457	117	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	617	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	618	29	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	619	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	650	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	678	5	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	682	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	801	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	807	11	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	819	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	880	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	887	2	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	892	38	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	906	13	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	908	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	928	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	933	88	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	978	362	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	994	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	1028	6	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	1042	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	1043	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	1055	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	1089	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	3170	8	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	9794	16	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	200	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	212	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	231	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	239	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	312	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	457	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	617	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	618	14	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	619	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	650	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	678	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	682	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	801	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	807	15	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	819	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	880	81	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	887	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	892	2337	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	906	3	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	908	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	928	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	933	25	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	978	230	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	994	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	1028	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	1042	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	1043	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	1055	3	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	1089	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	3170	2	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	9794	0	1
