CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	21	192	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	26	1	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	46	3	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	69	91	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	127	65	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	150	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	155	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	156	128	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	164	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	169	1	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	183	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	212	64	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	263	2	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	268	20	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	276	1	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	292	1	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	307	22	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	321	4	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	322	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	400	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	404	35	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	421	24	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	451	11	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	608	11	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	609	1	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	618	256	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	619	20	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	623	18	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	636	4	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	757	8	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	783	14	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	793	11	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	801	8	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	807	112	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	831	3	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	838	3	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	906	18	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	933	44	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	972	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	1028	5	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	1061	4	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	1089	3	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	2393	5	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	2395	1	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	3120	27	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	A	9794	143	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	21	17	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	26	2	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	46	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	69	6	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	127	18	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	150	3	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	155	5	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	156	44	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	164	3	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	169	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	183	3	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	212	138	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	263	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	268	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	276	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	292	1	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	307	4	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	321	2	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	322	7	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	400	36	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	404	60	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	421	8	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	451	1	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	608	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	609	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	618	9	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	619	3	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	623	5	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	636	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	757	12	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	783	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	793	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	801	40	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	807	264	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	831	9	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	838	13	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	906	6	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	933	7	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	972	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	1028	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	1061	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	1089	3	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	2393	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	2395	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	3120	7	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	B	9794	192	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	21	7	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	26	1	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	46	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	69	15	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	127	9	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	150	3	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	155	2	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	156	45	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	164	1	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	169	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	183	1	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	212	128	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	263	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	268	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	276	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	292	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	307	2	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	321	2	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	322	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	400	24	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	404	176	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	421	16	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	451	1	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	608	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	609	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	618	7	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	619	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	623	2	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	636	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	757	15	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	783	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	793	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	801	42	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	807	200	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	831	3	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	838	6	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	906	6	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	933	2	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	972	1	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	1028	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	1061	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	1089	1	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	2393	3	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	2395	0	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	3120	22	1
05183520*2015-10-02*17617*I	05183520	02/10/2015	P1	C	9794	104	1
