CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	183	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	193	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	211	2	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	212	14	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	224	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	239	25	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	287	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	310	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	311	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	313	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	364	144	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	421	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	451	88	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	457	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	618	10	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	619	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	622	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	623	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	650	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	657	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	704	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	753	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	801	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	807	947	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	880	165	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	892	513	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	906	3	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	908	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	928	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	933	373	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	978	67	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	1028	10	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	1042	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	1044	6	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	1054	6	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	1055	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	1061	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	1071	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	3163	4	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	A	3168	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	183	9	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	193	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	211	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	212	41	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	224	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	239	15	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	287	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	310	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	311	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	313	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	364	308	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	421	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	451	147	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	457	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	618	43	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	619	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	622	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	623	6	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	650	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	657	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	704	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	753	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	801	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	807	280	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	880	35	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	892	1040	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	906	3	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	908	45	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	928	8	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	933	936	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	978	332	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	1028	216	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	1042	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	1044	6	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	1054	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	1055	4	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	1061	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	1071	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	3163	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	B	3168	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	183	8	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	193	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	211	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	212	48	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	224	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	239	5	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	287	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	310	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	311	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	313	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	364	516	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	421	2	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	451	60	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	457	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	618	20	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	619	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	622	3	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	623	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	650	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	657	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	704	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	753	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	801	132	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	807	300	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	880	3	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	892	1367	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	906	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	908	2	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	928	2	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	933	421	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	978	189	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	1028	96	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	1042	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	1044	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	1054	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	1055	6	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	1061	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	1071	1	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	3163	0	1
06048500*2015-05-25*26945*I	06048500	25/05/2015	TP15	C	3168	3	1
