CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	46	2	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	66	16	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	69	329	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	183	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	189	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	191	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	212	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	231	4	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	239	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	286	2	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	292	3	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	304	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	305	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	312	9	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	321	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	339	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	421	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	451	160	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	457	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	473	4	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	491	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	618	110	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	619	20	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	622	2	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	623	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	625	14	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	637	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	735	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	747	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	749	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	783	2	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	801	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	807	138	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	818	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	837	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	847	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	892	4489	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	906	3	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	933	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	1028	44	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	1056	4	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	1077	3	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	2393	5	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	2517	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	3170	3	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	5218	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	9794	10	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	9813	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	19280	10	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	A	33830	8	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	46	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	66	2	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	69	70	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	183	17	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	189	3	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	191	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	212	7	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	231	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	239	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	286	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	292	4	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	304	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	305	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	312	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	321	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	339	3	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	421	9	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	451	31	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	457	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	473	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	491	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	618	19	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	619	16	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	622	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	623	3	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	625	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	637	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	735	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	747	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	749	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	783	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	801	5	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	807	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	818	18	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	837	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	847	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	892	112	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	906	3	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	933	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	1028	8	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	1056	5	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	1077	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	2393	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	2517	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	3170	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	5218	2	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	9794	171	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	9813	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	19280	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	B	33830	8	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	46	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	66	4	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	69	121	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	183	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	189	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	191	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	212	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	231	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	239	5	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	286	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	292	2	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	304	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	305	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	312	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	321	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	339	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	421	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	451	32	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	457	2	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	473	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	491	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	618	15	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	619	20	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	622	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	623	2	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	625	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	637	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	735	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	747	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	749	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	783	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	801	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	807	158	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	818	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	837	1	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	847	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	892	45	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	906	3	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	933	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	1028	7	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	1056	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	1077	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	2393	5	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	2517	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	3170	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	5218	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	9794	3	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	9813	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	19280	0	1
06700070*2015-07-08*4054*I	06700070	08/07/2015	MP2	C	33830	6	1
