CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	183	1	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	198	1	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	200	8	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	212	240	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	221	24	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	223	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	224	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	231	12	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	239	88	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	241	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	245	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	287	4	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	304	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	312	48	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	317	4	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	320	1	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	321	5	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	421	1	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	451	192	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	457	88	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	491	1	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	502	22	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	608	7	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	613	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	617	20	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	618	48	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	619	24	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	622	80	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	623	4	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	625	4	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	650	11	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	657	5	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	670	1	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	679	1	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	682	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	721	21	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	757	11	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	801	7	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	807	1792	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	819	6	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	831	8	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	837	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	838	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	887	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	892	56	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	906	112	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	908	5	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	928	1	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	933	88	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	978	52	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	997	24	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	1004	4	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	1009	131	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	1028	196	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	1042	28	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	1043	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	1055	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	1061	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	1089	6	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	2395	1	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	3163	15	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	3168	16	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	3170	12	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	3206	1	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	9794	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	A	33830	42	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	183	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	198	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	200	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	212	304	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	221	32	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	223	5	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	224	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	231	10	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	239	12	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	241	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	245	8	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	287	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	304	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	312	12	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	317	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	320	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	321	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	421	1	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	451	32	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	457	46	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	491	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	502	15	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	608	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	613	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	617	12	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	618	56	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	619	18	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	622	10	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	623	28	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	625	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	650	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	657	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	670	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	679	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	682	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	721	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	757	4	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	801	1	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	807	352	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	819	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	831	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	837	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	838	3	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	887	3	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	892	5	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	906	13	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	908	3	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	928	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	933	28	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	978	4	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	997	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	1004	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	1009	4	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	1028	160	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	1042	1	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	1043	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	1055	4	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	1061	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	1089	1	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	2395	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	3163	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	3168	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	3170	4	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	3206	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	9794	26	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	B	33830	240	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	183	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	198	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	200	1	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	212	224	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	221	32	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	223	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	224	1	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	231	4	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	239	5	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	241	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	245	4	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	287	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	304	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	312	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	317	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	320	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	321	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	421	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	451	56	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	457	30	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	491	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	502	9	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	608	4	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	613	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	617	40	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	618	104	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	619	64	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	622	16	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	623	3	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	625	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	650	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	657	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	670	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	679	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	682	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	721	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	757	3	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	801	8	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	807	224	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	819	5	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	831	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	837	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	838	9	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	887	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	892	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	906	6	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	908	1	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	928	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	933	14	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	978	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	997	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	1004	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	1009	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	1028	144	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	1042	1	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	1043	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	1055	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	1061	1	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	1089	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	2395	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	3163	1	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	3168	1	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	3170	2	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	3206	0	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	9794	116	1
05166900*2015-06-23*10980*I	05166900	23/06/2015	TP14	C	33830	96	1
