CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	69	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	193	2	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	197	16	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	200	6	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	211	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	212	181	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	221	360	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	223	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	224	8	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	231	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	239	17	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	311	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	312	6	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	314	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	319	29	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	363	4	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	364	71	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	387	32	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	390	18	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	399	2	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	421	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	457	805	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	474	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	519	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	527	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	553	24	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	613	6	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	617	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	618	4	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	619	12	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	622	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	623	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	650	8	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	657	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	682	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	719	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	721	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	801	7	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	807	425	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	822	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	839	2	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	880	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	906	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	933	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	972	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	978	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	995	40	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	1028	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	1056	5	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	1077	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	2517	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	3110	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	3127	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	3159	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	3202	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	3206	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	19280	22	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	69	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	193	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	197	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	200	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	211	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	212	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	221	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	223	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	224	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	231	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	239	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	311	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	312	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	314	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	319	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	363	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	364	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	387	2	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	390	7	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	399	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	421	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	457	94	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	474	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	519	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	527	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	553	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	613	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	617	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	618	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	619	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	622	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	623	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	650	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	657	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	682	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	719	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	721	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	801	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	807	141	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	822	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	839	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	880	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	906	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	933	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	972	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	978	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	995	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	1028	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	1056	2	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	1077	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	2517	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	3110	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	3127	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	3159	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	3202	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	3206	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	19280	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	69	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	193	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	197	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	200	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	211	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	212	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	221	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	223	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	224	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	231	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	239	9	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	311	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	312	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	314	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	319	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	363	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	364	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	387	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	390	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	399	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	421	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	457	589	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	474	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	519	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	527	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	553	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	613	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	617	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	618	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	619	760	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	622	193	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	623	2	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	650	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	657	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	682	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	719	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	721	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	801	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	807	965	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	822	2	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	839	2	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	880	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	906	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	933	12	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	972	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	978	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	995	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	1028	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	1056	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	1077	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	2517	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	3110	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	3127	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	3159	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	3202	4	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	3206	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	C	19280	0	1
