CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	183	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	197	28	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	200	6	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	211	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	212	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	221	3	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	223	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	231	2	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	238	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	239	2	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	249	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	287	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	311	2	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	312	29	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	313	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	317	2	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	318	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	363	5	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	364	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	391	8	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	399	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	421	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	443	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	457	42	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	474	2	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	496	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	502	6	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	618	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	619	41	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	622	2	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	623	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	624	2	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	650	3	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	657	2	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	658	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	678	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	679	2	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	759	3	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	801	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	807	116	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	819	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	839	6	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	840	38	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	872	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	887	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	892	9	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	906	3	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	928	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	933	7	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	967	19	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	1004	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	1028	3	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	1046	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	1051	45	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	1055	9	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	1087	3	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	1089	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	3110	3	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	3168	3	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	3198	2	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	3202	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	3207	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	9785	8	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	A	23156	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	183	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	197	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	200	51	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	211	7	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	212	9	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	221	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	223	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	231	2	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	238	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	239	14	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	249	4	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	287	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	311	10	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	312	15	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	313	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	317	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	318	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	363	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	364	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	391	8	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	399	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	421	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	443	10	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	457	22	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	474	14	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	496	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	502	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	618	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	619	83	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	622	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	623	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	624	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	650	2	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	657	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	658	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	678	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	679	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	759	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	801	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	807	67	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	819	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	839	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	840	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	872	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	887	3	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	892	5	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	906	3	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	928	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	933	2	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	967	4	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	1004	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	1028	2	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	1046	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	1051	14	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	1055	8	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	1087	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	1089	3	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	3110	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	3168	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	3198	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	3202	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	3207	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	9785	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	B	23156	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	183	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	197	6	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	200	45	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	211	10	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	212	14	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	221	7	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	223	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	231	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	238	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	239	17	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	249	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	287	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	311	40	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	312	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	313	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	317	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	318	2	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	363	2	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	364	44	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	391	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	399	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	421	4	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	443	4	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	457	57	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	474	9	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	496	7	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	502	3	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	618	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	619	162	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	622	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	623	2	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	624	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	650	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	657	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	658	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	678	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	679	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	759	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	801	67	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	807	86	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	819	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	839	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	840	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	872	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	887	2	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	892	4	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	906	3	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	928	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	933	3	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	967	29	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	1004	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	1028	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	1046	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	1051	4	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	1055	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	1087	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	1089	3	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	3110	3	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	3168	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	3198	1	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	3202	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	3207	3	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	9785	0	1
05142600*2015-07-23*10891*I	05142600	23/07/2015	G3/19-8	C	23156	0	1
