CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	66	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	69	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	140	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	183	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	211	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	212	2	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	223	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	231	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	318	2	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	363	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	364	51	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	451	3	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	457	84	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	473	12	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	491	18	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	519	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	553	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	611	4	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	617	4	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	619	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	622	16	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	623	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	682	8	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	719	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	753	4	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	765	3	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	801	62	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	807	1522	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	819	2	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	837	3	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	880	2	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	906	3	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	928	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	933	48	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	978	21	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	998	2	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	1028	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	1089	3	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	2393	6	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	3162	5	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	3170	3	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	3181	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	3206	3	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	3207	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	9813	7	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	A	33830	7	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	66	2	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	69	5	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	140	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	183	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	211	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	212	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	223	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	231	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	318	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	363	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	364	107	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	451	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	457	29	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	473	5	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	491	5	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	519	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	553	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	611	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	617	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	619	2	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	622	6	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	623	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	682	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	719	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	753	2	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	765	6	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	801	6	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	807	769	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	819	2	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	837	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	880	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	906	3	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	928	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	933	216	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	978	9	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	998	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	1028	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	1089	3	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	2393	2	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	3162	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	3170	3	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	3181	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	3206	3	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	3207	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	9813	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	B	33830	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	66	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	69	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	140	2	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	183	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	211	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	212	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	223	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	231	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	318	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	363	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	364	146	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	451	3	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	457	61	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	473	6	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	491	11	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	519	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	553	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	611	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	617	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	619	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	622	28	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	623	3	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	682	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	719	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	753	11	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	765	19	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	801	66	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	807	1378	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	819	16	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	837	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	880	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	906	3	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	928	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	933	15	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	978	15	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	998	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	1028	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	1089	3	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	2393	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	3162	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	3170	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	3181	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	3206	3	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	3207	0	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	9813	1	1
06173500*2015-04-22*15904*I	06173500	22/04/2015	TP6	C	33830	31	1
