CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	46	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	69	162	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	156	2	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	164	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	183	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	212	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	286	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	322	3	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	339	7	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	364	44	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	399	4	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	400	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	404	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	421	5	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	450	9	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	457	4	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	473	4	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	485	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	491	4	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	502	2	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	608	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	618	19	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	619	3	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	623	4	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	757	2	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	801	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	807	53	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	892	9	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	906	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	928	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	933	2	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	2393	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	3120	3	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	3163	2	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	3170	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	3206	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	46	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	69	103	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	156	2	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	164	11	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	183	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	212	10	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	286	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	322	5	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	339	3	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	364	69	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	399	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	400	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	404	9	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	421	28	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	450	4	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	457	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	473	9	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	485	2	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	491	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	502	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	608	3	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	618	4	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	619	7	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	623	5	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	757	2	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	801	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	807	17	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	892	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	906	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	928	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	933	3	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	2393	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	3120	6	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	3163	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	3170	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	3206	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	46	5	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	69	104	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	156	9	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	164	5	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	183	3	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	212	25	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	286	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	322	7	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	339	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	364	21	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	399	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	400	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	404	7	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	421	30	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	450	5	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	457	4	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	473	30	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	485	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	491	9	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	502	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	608	4	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	618	23	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	619	2	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	623	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	757	2	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	801	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	807	15	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	892	4	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	906	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	928	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	933	4	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	2393	13	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	3120	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	3163	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	3170	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	3206	0	1
