CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	46	2	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	69	15	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	183	7	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	200	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	212	5	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	322	16	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	339	9	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	364	89	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	404	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	421	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	451	390	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	457	150	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	485	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	502	18	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	618	5	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	619	8	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	623	19	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	625	43	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	719	4	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	757	5	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	783	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	801	275	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	807	625	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	831	38	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	837	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	838	2	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	892	607	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	906	3	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	933	212	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	1004	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	1009	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	1043	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	1054	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	1055	8	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	2391	2	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	2393	2	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	3111	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	3163	27	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	3206	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	46	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	69	72	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	183	4	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	200	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	212	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	322	3	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	339	6	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	364	192	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	404	23	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	421	24	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	451	161	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	457	128	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	485	8	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	502	2	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	618	13	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	619	42	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	623	31	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	625	4	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	719	4	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	757	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	783	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	801	102	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	807	24	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	831	6	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	837	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	838	11	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	892	122	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	906	3	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	933	54	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	1004	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	1009	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	1043	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	1054	2	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	1055	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	2391	3	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	2393	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	3111	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	3163	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	3206	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	46	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	69	31	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	183	23	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	200	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	212	5	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	322	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	339	5	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	364	152	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	404	24	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	421	8	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	451	62	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	457	72	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	485	2	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	502	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	618	2	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	619	16	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	623	19	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	625	5	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	719	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	757	2	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	783	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	801	747	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	807	36	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	831	2	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	837	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	838	6	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	892	49	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	906	3	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	933	8	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	1004	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	1009	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	1043	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	1054	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	1055	7	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	2391	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	2393	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	3111	3	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	3163	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	3206	3	1
