CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	200	1	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	212	14	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	312	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	364	20	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	387	2	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	502	17	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	611	2	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	618	1	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	657	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	704	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	719	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	740	1	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	757	5	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	807	38	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	831	2	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	837	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	838	23	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	880	17	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	888	124	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	892	372	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	928	1	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	933	96	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	978	68	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	997	9	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	1043	1	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	3111	2	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	A	3163	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	200	1	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	212	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	312	3	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	364	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	387	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	502	7	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	611	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	618	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	657	1	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	704	2	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	719	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	740	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	757	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	807	93	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	831	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	837	1	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	838	17	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	880	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	888	14	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	892	33	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	928	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	933	244	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	978	20	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	997	1	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	1043	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	3111	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	B	3163	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	200	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	212	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	312	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	364	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	387	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	502	1	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	611	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	618	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	657	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	704	2	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	719	1	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	740	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	757	1	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	807	78	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	831	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	837	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	838	19	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	880	1	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	888	8	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	892	27	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	928	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	933	14	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	978	23	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	997	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	1043	2	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	3111	0	1
05152555*2015-08-26*11080*I	05152555	26/08/2015	P14	C	3163	1	1
