CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	26	26	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	46	124	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	69	34	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	155	2	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	156	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	164	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	183	4	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	189	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	209	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	212	19	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	268	5	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	312	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	339	18	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	400	2	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	404	44	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	421	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	451	52	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	485	2	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	608	9	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	618	34	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	619	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	623	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	636	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	747	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	757	11	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	793	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	801	10	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	807	436	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	831	22	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	838	4	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	906	7	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	933	4	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	1028	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	1061	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	1089	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	2395	4	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	3163	3	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	3168	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	5219	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	9794	84	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	26	2	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	46	54	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	69	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	155	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	156	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	164	2	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	183	11	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	189	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	209	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	212	34	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	268	44	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	312	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	339	3	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	400	6	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	404	3	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	421	8	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	451	7	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	485	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	608	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	618	48	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	619	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	623	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	636	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	747	2	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	757	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	793	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	801	5	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	807	24	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	831	7	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	838	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	906	2	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	933	21	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	1028	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	1061	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	1089	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	2395	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	3163	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	3168	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	5219	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	9794	176	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	26	6	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	46	24	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	69	4	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	155	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	156	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	164	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	183	12	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	189	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	209	2	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	212	13	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	268	2	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	312	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	339	4	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	400	8	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	404	6	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	421	3	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	451	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	485	4	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	608	4	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	618	16	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	619	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	623	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	636	4	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	747	8	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	757	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	793	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	801	184	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	807	52	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	831	7	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	838	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	906	6	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	933	3	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	1028	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	1061	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	1089	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	2395	15	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	3163	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	3168	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	5219	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	9794	416	1
