CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	26	10	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	46	86	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	69	108	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	150	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	155	4	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	156	16	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	164	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	169	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	183	2	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	189	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	190	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	191	2	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	209	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	212	12	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	268	22	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	292	2	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	312	7	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	317	1	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	320	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	322	7	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	339	8	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	363	2	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	383	2	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	390	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	399	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	400	1	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	404	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	421	3	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	451	33	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	457	2	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	473	2	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	485	7	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	515	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	556	4	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	608	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	618	16	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	619	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	620	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	622	1	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	623	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	650	2	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	678	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	687	2	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	704	1	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	719	3	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	793	1	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	801	10	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	807	800	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	831	2	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	838	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	906	3	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	908	6	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	928	12	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	933	6	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	992	4	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	1028	1	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	2393	1	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	3163	11	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	A	9794	35	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	26	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	46	26	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	69	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	150	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	155	2	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	156	6	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	164	8	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	169	1	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	183	3	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	189	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	190	5	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	191	14	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	209	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	212	200	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	268	392	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	292	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	312	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	317	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	320	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	322	3	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	339	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	363	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	383	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	390	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	399	24	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	400	280	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	404	8	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	421	8	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	451	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	457	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	473	3	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	485	7	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	515	1	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	556	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	608	8	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	618	22	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	619	13	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	620	1	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	622	1	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	623	2	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	650	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	678	1	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	687	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	704	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	719	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	793	1	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	801	1	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	807	20	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	831	10	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	838	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	906	3	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	908	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	928	5	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	933	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	992	2	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	1028	4	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	2393	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	3163	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	B	9794	92	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	26	1	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	46	19	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	69	4	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	150	2	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	155	1	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	156	5	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	164	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	169	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	183	7	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	189	2	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	190	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	191	5	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	209	8	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	212	136	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	268	208	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	292	4	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	312	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	317	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	320	1	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	322	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	339	2	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	363	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	383	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	390	3	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	399	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	400	80	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	404	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	421	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	451	7	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	457	1	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	473	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	485	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	515	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	556	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	608	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	618	46	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	619	1	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	620	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	622	2	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	623	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	650	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	678	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	687	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	704	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	719	16	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	793	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	801	22	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	807	108	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	831	1	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	838	1	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	906	3	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	908	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	928	3	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	933	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	992	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	1028	2	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	2393	11	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	3163	0	1
05148080*2015-08-25*10913*I	05148080	25/08/2015	PTP8	C	9794	22	1
