CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	183	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	197	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	200	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	223	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	231	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	238	2	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	245	4	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	286	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	287	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	305	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	312	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	387	53	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	457	63	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	527	2	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	553	2	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	617	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	619	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	622	13	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	658	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	682	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	704	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	719	2	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	740	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	753	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	807	142	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	819	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	880	28	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	902	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	906	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	928	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	933	17	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	972	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	978	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	995	15	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	998	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	1015	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	1028	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	1054	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	1055	8	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	1089	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	2517	4	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	2611	2	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	3127	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	3168	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	3170	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	3206	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	5116	12	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	19280	10	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	33830	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	183	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	197	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	200	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	223	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	231	13	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	238	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	245	20	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	286	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	287	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	305	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	312	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	387	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	457	65	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	527	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	553	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	617	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	619	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	622	25	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	658	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	682	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	704	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	719	2	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	740	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	753	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	807	347	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	819	2	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	880	15	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	902	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	906	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	928	5	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	933	20	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	972	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	978	9	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	995	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	998	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	1015	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	1028	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	1054	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	1055	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	1089	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	2517	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	2611	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	3127	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	3168	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	3170	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	3206	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	5116	8	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	19280	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	33830	2	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	183	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	197	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	200	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	223	5	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	231	12	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	238	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	245	32	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	286	4	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	287	6	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	305	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	312	2	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	387	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	457	101	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	527	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	553	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	617	4	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	619	8	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	622	227	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	658	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	682	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	704	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	719	69	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	740	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	753	5	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	807	244	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	819	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	880	14	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	902	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	906	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	928	17	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	933	8	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	972	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	978	12	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	995	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	998	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	1015	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	1028	16	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	1054	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	1055	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	1089	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	2517	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	2611	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	3127	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	3168	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	3170	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	3206	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	5116	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	19280	2	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	33830	5	1
