CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	46	181	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	69	109	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	140	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	150	5	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	164	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	183	13	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	209	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	212	22	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	223	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	231	29	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	268	2	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	286	172	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	292	16	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	312	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	322	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	399	4	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	400	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	404	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	421	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	451	9	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	473	28	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	502	2	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	515	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	608	15	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	618	180	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	619	8	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	620	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	622	12	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	623	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	650	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	757	11	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	783	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	801	88	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	807	722	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	831	10	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	872	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	892	770	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	906	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	933	20	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	978	2	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	1028	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	1064	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	3206	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	9794	216	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	33830	16	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	46	5	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	69	48	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	140	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	150	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	164	4	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	183	5	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	209	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	212	14	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	223	2	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	231	5	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	268	2	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	286	4	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	292	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	312	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	322	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	399	24	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	400	7	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	404	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	421	19	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	451	4	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	473	2	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	502	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	515	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	608	2	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	618	18	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	619	8	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	620	5	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	622	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	623	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	650	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	757	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	783	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	801	4	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	807	16	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	831	2	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	872	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	892	25	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	906	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	933	104	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	978	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	1028	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	1064	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	3206	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	9794	404	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	33830	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	46	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	69	22	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	140	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	150	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	164	13	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	183	10	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	209	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	212	4	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	223	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	231	4	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	268	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	286	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	292	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	312	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	322	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	399	11	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	400	10	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	404	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	421	6	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	451	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	473	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	502	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	515	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	608	14	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	618	12	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	619	4	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	620	4	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	622	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	623	4	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	650	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	757	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	783	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	801	9	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	807	16	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	831	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	872	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	892	5	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	906	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	933	53	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	978	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	1028	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	1064	4	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	3206	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	9794	275	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	33830	0	1
