CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	3	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	21	36	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	46	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	69	249	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	155	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	156	2	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	183	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	212	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	223	8	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	231	31	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	238	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	239	3	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	241	3	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	245	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	286	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	292	1	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	321	45	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	322	106	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	363	1	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	364	9	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	400	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	404	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	421	4	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	451	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	502	5	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	608	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	618	9	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	619	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	623	4	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	625	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	753	1	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	757	6	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	783	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	801	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	807	1404	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	819	1	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	831	23	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	838	81	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	887	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	892	176	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	906	3	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	908	1	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	933	744	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	1001	4	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	1004	26	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	1061	2	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	2391	4	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	2395	13	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	3163	270	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	3170	3	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	A	3206	3	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	3	1	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	21	81	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	46	43	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	69	20	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	155	1	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	156	8	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	183	2	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	212	2	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	223	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	231	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	238	5	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	239	1	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	241	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	245	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	286	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	292	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	321	5	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	322	3	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	363	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	364	508	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	400	4	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	404	3	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	421	33	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	451	3	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	502	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	608	3	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	618	6	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	619	1	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	623	5	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	625	6	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	753	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	757	47	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	783	1	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	801	6	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	807	99	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	819	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	831	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	838	2	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	887	1	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	892	1	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	906	3	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	908	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	933	65	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	1001	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	1004	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	1061	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	2391	1	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	2395	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	3163	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	3170	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	B	3206	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	3	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	21	175	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	46	124	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	69	144	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	155	7	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	156	15	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	183	8	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	212	49	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	223	30	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	231	24	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	238	21	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	239	5	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	241	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	245	2	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	286	1	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	292	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	321	6	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	322	11	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	363	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	364	191	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	400	28	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	404	8	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	421	72	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	451	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	502	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	608	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	618	14	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	619	2	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	623	2	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	625	22	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	753	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	757	15	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	783	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	801	75	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	807	250	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	819	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	831	16	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	838	2	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	887	1	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	892	2	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	906	3	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	908	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	933	18	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	1001	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	1004	5	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	1061	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	2391	9	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	2395	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	3163	6	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	3170	0	1
06147840*2015-02-18*27054*I	06147840	18/02/2015	M5	C	3206	0	1
