CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	69	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	197	26	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	200	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	224	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	231	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	241	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	245	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	310	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	311	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	312	6	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	313	2	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	314	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	317	2	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	319	10	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	364	7	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	383	23	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	387	2	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	390	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	391	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	457	9	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	474	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	496	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	519	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	617	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	618	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	619	3	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	622	4	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	623	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	650	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	657	12	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	670	5	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	682	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	691	2	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	704	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	719	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	753	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	757	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	807	65	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	819	3	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	844	3	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	887	7	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	892	11	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	906	3	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	919	6	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	933	5	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	967	8	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	978	230	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	994	3	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	997	10	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	998	3	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	1004	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	1015	3	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	1025	2	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	1030	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	1054	3	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	1055	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	1087	3	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	1089	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	3127	3	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	3170	3	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	3206	3	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	3207	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	5147	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	9785	6	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	19280	9	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	A	33830	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	69	10	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	197	12	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	200	4	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	224	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	231	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	241	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	245	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	310	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	311	5	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	312	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	313	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	314	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	317	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	319	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	364	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	383	4	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	387	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	390	2	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	391	6	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	457	294	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	474	33	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	496	29	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	519	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	617	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	618	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	619	28	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	622	4	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	623	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	650	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	657	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	670	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	682	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	691	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	704	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	719	10	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	753	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	757	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	807	160	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	819	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	844	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	887	6	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	892	15	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	906	3	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	919	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	933	12	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	967	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	978	7	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	994	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	997	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	998	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	1004	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	1015	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	1025	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	1030	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	1054	2	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	1055	2	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	1087	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	1089	3	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	3127	3	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	3170	3	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	3206	3	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	3207	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	5147	4	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	9785	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	19280	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	B	33830	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	69	12	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	197	2	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	200	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	224	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	231	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	241	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	245	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	310	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	311	3	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	312	2	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	313	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	314	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	317	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	319	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	364	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	383	5	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	387	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	390	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	391	11	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	457	158	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	474	15	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	496	33	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	519	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	617	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	618	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	619	30	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	622	2	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	623	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	650	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	657	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	670	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	682	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	691	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	704	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	719	25	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	753	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	757	3	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	807	157	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	819	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	844	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	887	2	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	892	8	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	906	3	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	919	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	933	15	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	967	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	978	10	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	994	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	997	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	998	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	1004	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	1015	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	1025	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	1030	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	1054	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	1055	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	1087	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	1089	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	3127	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	3170	3	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	3206	3	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	3207	1	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	5147	2	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	9785	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	19280	0	1
06120750*2015-06-25*16868*I	06120750	25/06/2015	GM6/8	C	33830	1	1
