CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	198	7	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	212	794	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	221	224	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	231	21	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	305	20	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	318	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	319	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	364	15	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	443	23	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	457	6	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	481	2	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	502	5	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	509	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	515	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	611	17	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	615	2	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	617	58	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	618	33	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	619	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	622	79	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	623	14	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	626	18	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	650	6	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	679	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	682	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	721	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	753	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	757	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	801	319	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	807	73	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	831	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	838	5	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	847	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	861	6	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	880	9	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	888	379	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	933	2	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	967	55	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	997	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	1051	7	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	1055	52	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	2027	4	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	198	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	212	72	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	221	6	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	231	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	305	3	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	318	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	319	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	364	11	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	443	23	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	457	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	481	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	502	5	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	509	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	515	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	611	4	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	615	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	617	20	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	618	8	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	619	18	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	622	6	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	623	9	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	626	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	650	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	679	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	682	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	721	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	753	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	757	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	801	30	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	807	7	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	831	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	838	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	847	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	861	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	880	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	888	51	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	933	2	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	967	89	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	997	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	1051	10	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	1055	35	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	2027	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	198	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	212	134	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	221	26	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	231	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	305	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	318	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	319	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	364	6	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	443	45	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	457	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	481	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	502	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	509	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	515	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	611	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	615	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	617	25	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	618	4	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	619	13	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	622	8	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	623	12	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	626	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	650	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	679	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	682	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	721	2	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	753	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	757	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	801	16	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	807	2	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	831	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	838	2	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	847	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	861	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	880	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	888	111	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	933	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	967	95	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	997	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	1051	2	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	1055	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	2027	0	1
