CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	21	80	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	26	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	46	40	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	69	640	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	127	15	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	150	3	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	155	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	156	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	164	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	183	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	189	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	190	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	212	9	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	223	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	239	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	263	832	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	268	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	276	6	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	292	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	301	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	304	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	307	700	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	311	2	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	321	16	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	322	7	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	399	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	400	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	404	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	421	2	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	451	6	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	457	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	473	4	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	502	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	515	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	608	7	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	618	353	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	619	2	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	623	19	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	625	2	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	753	44	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	757	11	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	801	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	807	996	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	831	12	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	838	2	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	847	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	906	54	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	933	12	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	978	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	997	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	1004	19	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	1028	53	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	1043	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	1055	2	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	1061	50	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	1089	2	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	2393	2	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	2395	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	3120	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	5123	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	9794	7	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	A	33844	7	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	21	28	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	26	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	46	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	69	24	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	127	2	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	150	3	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	155	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	156	8	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	164	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	183	11	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	189	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	190	45	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	212	66	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	223	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	239	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	263	218	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	268	3	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	276	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	292	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	301	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	304	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	307	78	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	311	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	321	4	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	322	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	399	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	400	48	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	404	272	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	421	16	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	451	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	457	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	473	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	502	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	515	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	608	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	618	98	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	619	3	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	623	20	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	625	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	753	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	757	22	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	801	80	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	807	80	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	831	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	838	12	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	847	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	906	21	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	933	19	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	978	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	997	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	1004	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	1028	92	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	1043	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	1055	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	1061	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	1089	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	2393	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	2395	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	3120	2	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	5123	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	9794	41	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	B	33844	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	21	120	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	26	24	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	46	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	69	192	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	127	10	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	150	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	155	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	156	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	164	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	183	8	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	189	56	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	190	39	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	212	64	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	223	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	239	2	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	263	31	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	268	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	276	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	292	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	301	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	304	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	307	22	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	311	4	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	321	6	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	322	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	399	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	400	32	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	404	512	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	421	160	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	451	6	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	457	2	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	473	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	502	2	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	515	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	608	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	618	164	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	619	3	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	623	10	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	625	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	753	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	757	24	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	801	3	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	807	37	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	831	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	838	3	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	847	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	906	6	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	933	5	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	978	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	997	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	1004	3	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	1028	78	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	1043	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	1055	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	1061	2	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	1089	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	2393	1	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	2395	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	3120	2	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	5123	0	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	9794	106	1
05183900*2015-10-05*17623*I	05183900	05/10/2015	M1	C	33844	0	1
