CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	183	10	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	191	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	200	4	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	212	7	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	241	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	245	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	457	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	611	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	617	4	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	618	120	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	619	96	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	622	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	623	12	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	625	24	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	650	12	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	657	6	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	670	2	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	682	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	735	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	757	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	783	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	801	14	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	807	92	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	819	2	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	836	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	837	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	892	2536	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	908	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	933	4	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	978	434	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	1009	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	1028	15	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	1043	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	1055	4	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	1071	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	1089	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	3110	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	3163	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	3168	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	9794	45	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	183	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	191	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	200	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	212	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	241	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	245	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	457	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	611	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	617	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	618	6	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	619	64	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	622	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	623	8	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	625	44	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	650	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	657	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	670	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	682	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	735	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	757	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	783	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	801	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	807	21	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	819	2	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	836	9	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	837	4	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	892	9456	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	908	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	933	24	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	978	104	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	1009	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	1028	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	1043	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	1055	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	1071	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	1089	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	3110	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	3163	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	3168	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	9794	44	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	183	25	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	191	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	200	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	212	2	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	241	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	245	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	457	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	611	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	617	2	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	618	40	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	619	312	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	622	8	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	623	40	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	625	24	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	650	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	657	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	670	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	682	2	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	735	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	757	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	783	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	801	27	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	807	16	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	819	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	836	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	837	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	892	2634	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	908	2	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	933	13	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	978	213	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	1009	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	1028	22	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	1043	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	1055	17	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	1071	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	1089	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	3110	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	3163	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	3168	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	9794	83	1
