CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	46	13	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	69	224	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	140	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	150	2	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	164	4	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	183	6	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	189	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	190	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	191	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	212	4	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	268	16	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	286	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	322	10	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	339	3	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	363	8	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	364	292	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	399	5	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	400	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	421	7	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	451	88	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	473	4	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	491	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	502	14	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	515	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	556	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	604	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	608	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	618	96	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	619	40	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	620	52	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	622	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	623	4	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	634	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	637	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	650	2	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	801	28	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	807	1857	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	839	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	872	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	892	11	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	906	3	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	933	27	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	978	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	992	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	1028	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	1043	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	1064	2	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	3120	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	3159	3	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	3163	7	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	3202	2	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	3206	3	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	9813	2	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	20537	2	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	A	33830	12	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	46	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	69	89	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	140	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	150	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	164	4	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	183	5	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	189	2	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	190	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	191	2	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	212	21	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	268	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	286	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	322	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	339	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	363	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	364	560	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	399	15	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	400	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	421	10	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	451	22	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	473	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	491	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	502	11	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	515	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	556	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	604	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	608	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	618	20	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	619	64	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	620	88	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	622	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	623	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	634	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	637	21	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	650	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	801	13	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	807	224	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	839	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	872	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	892	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	906	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	933	10	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	978	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	992	2	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	1028	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	1043	2	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	1064	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	3120	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	3159	3	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	3163	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	3202	2	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	3206	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	9813	3	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	20537	9	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	B	33830	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	46	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	69	4	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	140	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	150	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	164	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	183	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	189	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	190	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	191	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	212	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	268	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	286	2	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	322	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	339	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	363	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	364	1232	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	399	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	400	6	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	421	3	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	451	11	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	473	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	491	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	502	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	515	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	556	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	604	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	608	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	618	5	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	619	25	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	620	6	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	622	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	623	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	634	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	637	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	650	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	801	8	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	807	8	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	839	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	872	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	892	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	906	3	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	933	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	978	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	992	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	1028	1	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	1043	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	1064	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	3120	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	3159	3	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	3163	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	3202	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	3206	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	9813	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	20537	0	1
05144300*2015-06-03*10900*I	05144300	03/06/2015	P3	C	33830	0	1
