CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	69	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	198	6	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	200	26	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	212	2	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	239	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	318	12	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	364	37	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	390	4	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	443	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	457	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	496	2	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	502	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	615	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	617	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	618	4	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	619	55	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	620	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	622	2	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	623	13	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	650	3	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	678	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	679	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	719	5	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	721	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	757	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	801	79	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	807	22	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	831	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	838	3	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	870	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	906	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	933	4	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	967	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	997	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	1009	13	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	1028	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	1051	24	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	1055	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	69	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	198	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	200	16	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	212	2	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	239	24	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	318	39	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	364	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	390	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	443	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	457	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	496	3	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	502	3	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	615	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	617	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	618	3	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	619	89	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	620	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	622	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	623	33	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	650	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	678	6	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	679	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	719	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	721	10	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	757	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	801	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	807	50	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	831	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	838	6	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	870	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	906	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	933	6	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	967	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	997	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	1009	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	1028	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	1051	46	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	1055	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	69	4	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	198	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	200	12	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	212	19	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	239	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	318	20	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	364	20	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	390	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	443	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	457	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	496	8	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	502	3	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	615	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	617	3	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	618	2	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	619	67	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	620	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	622	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	623	53	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	650	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	678	2	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	679	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	719	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	721	4	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	757	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	801	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	807	18	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	831	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	838	5	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	870	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	906	2	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	933	10	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	967	7	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	997	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	1009	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	1028	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	1051	34	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	1055	2	1
