CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	200	1	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	212	4	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	238	2	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	245	1	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	473	4	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	502	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	518	5	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	608	1	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	618	2	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	653	1	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	657	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	670	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	682	2	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	704	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	740	3	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	745	2	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	783	1	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	794	1	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	801	36	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	807	252	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	819	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	840	3	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	848	8	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	906	3	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	909	8	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	933	96	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	978	5120	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	995	2	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	998	1	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	1004	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	1043	88	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	1056	2	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	1077	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	1087	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	2027	1	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	3159	3	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	3170	3	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	3206	3	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	4201	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	9794	49	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	19280	1	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	A	20358	1	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	200	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	212	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	238	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	245	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	473	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	502	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	518	3	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	608	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	618	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	653	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	657	1	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	670	1	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	682	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	704	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	740	1	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	745	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	783	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	794	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	801	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	807	168	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	819	11	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	840	32	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	848	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	906	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	909	11	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	933	1763	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	978	8384	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	995	1	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	998	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	1004	1	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	1043	1120	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	1056	4	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	1077	3	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	1087	3	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	2027	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	3159	3	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	3170	3	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	3206	3	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	4201	1	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	9794	2	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	19280	3	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	B	20358	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	200	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	212	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	238	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	245	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	473	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	502	1	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	518	1	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	608	1	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	618	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	653	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	657	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	670	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	682	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	704	1	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	740	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	745	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	783	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	794	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	801	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	807	328	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	819	1	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	840	9	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	848	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	906	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	909	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	933	496	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	978	3264	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	995	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	998	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	1004	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	1043	360	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	1056	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	1077	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	1087	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	2027	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	3159	3	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	3170	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	3206	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	4201	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	9794	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	19280	0	1
05119030*2015-06-01*10789*I	05119030	01/06/2015	TP14	C	20358	0	1
