CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	69	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	183	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	200	4	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	212	42	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	238	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	364	12	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	421	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	457	2	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	617	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	618	58	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	619	1	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	622	30	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	623	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	625	1	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	721	1	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	726	1	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	757	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	801	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	807	4	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	831	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	880	8	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	892	1344	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	906	3	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	918	1	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	933	1	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	967	149	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	978	92	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	982	3	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	994	4	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	1004	2	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	1028	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	1051	1	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	1055	4	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	A	1089	1	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	69	2	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	183	1	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	200	36	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	212	378	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	238	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	364	144	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	421	3	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	457	104	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	617	14	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	618	212	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	619	47	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	622	5	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	623	17	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	625	9	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	721	4	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	726	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	757	1	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	801	19	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	807	168	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	831	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	880	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	892	1656	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	906	22	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	918	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	933	3	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	967	1404	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	978	58	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	982	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	994	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	1004	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	1028	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	1051	3	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	1055	80	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	B	1089	1	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	69	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	183	2	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	200	37	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	212	120	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	238	1	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	364	29	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	421	1	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	457	37	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	617	4	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	618	47	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	619	38	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	622	6	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	623	11	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	625	6	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	721	1	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	726	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	757	8	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	801	1	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	807	83	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	831	2	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	880	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	892	620	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	906	15	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	918	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	933	4	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	967	405	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	978	9	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	982	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	994	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	1004	0	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	1028	1	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	1051	2	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	1055	18	1
06123500*2015-07-23*4422*I	06123500	23/07/2015	GM6/2-7	C	1089	0	1
