CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	46	11	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	66	60	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	69	276	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	156	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	183	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	200	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	212	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	394	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	404	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	421	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	451	13	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	457	5	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	527	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	611	16	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	618	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	619	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	682	2	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	687	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	753	2	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	757	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	807	19	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	824	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	836	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	837	2	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	839	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	892	3	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	906	3	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	933	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	2393	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	2517	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	3163	3	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	3170	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	3202	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	5151	2	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	9794	14	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	20358	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	20361	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	20537	2	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	33830	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	46	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	66	6	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	69	26	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	156	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	183	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	200	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	212	4	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	394	6	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	404	8	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	421	3	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	451	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	457	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	527	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	611	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	618	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	619	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	682	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	687	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	753	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	757	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	807	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	824	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	836	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	837	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	839	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	892	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	906	3	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	933	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	2393	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	2517	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	3163	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	3170	3	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	3202	2	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	5151	9	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	9794	22	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	20358	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	20361	2	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	20537	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	33830	16	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	46	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	66	5	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	69	43	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	156	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	183	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	200	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	212	6	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	394	5	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	404	3	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	421	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	451	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	457	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	527	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	611	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	618	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	619	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	682	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	687	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	753	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	757	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	807	5	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	824	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	836	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	837	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	839	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	892	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	906	3	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	933	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	2393	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	2517	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	3163	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	3170	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	3202	2	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	5151	5	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	9794	30	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	20358	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	20361	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	20537	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	33830	3	1
